"subject","predicate","object"
"http://dbpedia.org/resource/FlordeLiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/FlordeLiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/FlordeLiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/FlordeLiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/FlordeLiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/FlordeLiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/FlordeLiza","http://www.w3.org/2000/01/rdf-schema#label","FlordeLiza"
"http://dbpedia.org/resource/FlordeLiza","http://www.w3.org/2000/01/rdf-schema#label","FlordeLiza"
"http://dbpedia.org/resource/FlordeLiza","http://www.w3.org/2000/01/rdf-schema#label","Flordeliza"
"http://dbpedia.org/resource/FlordeLiza","http://www.w3.org/2000/01/rdf-schema#comment","Flordeliza (estilizada como Flor de Liza) es una serie de televisión filipina transmitida por ABS-CBN desde el 19 de enero de 2015. Está protagonizada por , , , Jolina Magdangal, y Carlo Aquino.​​​​"
"http://dbpedia.org/resource/FlordeLiza","http://www.w3.org/2000/01/rdf-schema#comment","FlordeLiza is a 2015 Philippine daytime television drama aired on ABS-CBN's Kapamilya Gold afternoon block and worldwide on The Filipino Channel from January 19, 2015 to August 28, 2015, replacing Kapamilya Blockbusters and was replaced by All of Me."
"http://dbpedia.org/resource/FlordeLiza","http://www.w3.org/2000/01/rdf-schema#comment","Flordeliza adalah sebuah serial televisi drama keluarga Filipina 2015 yang dibuat dan disutradarai oleh , dibintangi dengan Ashley Sarmiento, dan Rhed Bustamante. Dengan Jolina Magdangal, Marvin Agustin, dan Carlo Aquino. Serial tersebut ditayangkan pada blok siang hari Kapamilya Gold ABS-CBN dan seluruh dunia di dari 19 Januari 2015 sampai 28 Agustus 2015. Drama tersebut menandai kembalinya dan penyatuan kembali pasangan Magdangal-Agustin sebagai kembalinya bintang Kapamilya. Di Indonesia, serial tersebut ditayangkan di RCTI."
"http://dbpedia.org/resource/FlordeLiza","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Flor_de_Liza"
"http://dbpedia.org/resource/FlordeLiza","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flordelizatitlecard.jpg"
"http://dbpedia.org/resource/FlordeLiza","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:ABS-CBN_drama_series"
"http://dbpedia.org/resource/FlordeLiza","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_Philippine_television_series_debuts"
