"subject","predicate","object"
"http://dbpedia.org/resource/Brush-Everard_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Brush-Everard_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Brush-Everard_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Brush-Everard_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Brush-Everard_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Brush-Everard_House","http://www.w3.org/2000/01/rdf-schema#label","Brush-Everard House"
"http://dbpedia.org/resource/Brush-Everard_House","http://www.w3.org/2000/01/rdf-schema#comment","The Brush-Everard House, also known as the Everard House and Thomas Everard House, was built by John Bush ca. 1718. One of the oldest houses in Virginia and in Williamsburg, it is located on the east side of Palace Green and next to the Governor's Palace. It is a ""five-bay, timber framed, story-and-a-half house of hand-split weatherboard""."
"http://dbpedia.org/resource/Brush-Everard_House","http://xmlns.com/foaf/0.1/name","Brush-Everard House"
"http://dbpedia.org/resource/Brush-Everard_House","http://xmlns.com/foaf/0.1/homepage","https://www.colonialwilliamsburg.org/locations/everard-house/"
"http://dbpedia.org/resource/Brush-Everard_House","http://xmlns.com/foaf/0.1/homepage","https://www.slaveryandremembrance.org/almanack/places/hb/hbbrush.cfm%3FshowSite=mobile-regular"
"http://dbpedia.org/resource/Brush-Everard_House","http://dbpedia.org/property/name","Brush-Everard House"
"http://dbpedia.org/resource/Brush-Everard_House","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.2735710144043
"http://dbpedia.org/resource/Brush-Everard_House","http://www.w3.org/2003/01/geo/wgs84_pos#long",-76.70156097412109
"http://dbpedia.org/resource/Brush-Everard_House","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brush-Everard_House.jpg"
"http://dbpedia.org/resource/Brush-Everard_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_in_Williamsburg,_Virginia"
"http://dbpedia.org/resource/Brush-Everard_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Williamsburg,_Virginia"
"http://dbpedia.org/resource/Brush-Everard_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_house_museums_in_Virginia"
"http://dbpedia.org/resource/Brush-Everard_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_architecture_in_the_United_States"
"http://dbpedia.org/resource/Brush-Everard_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1718_establishments_in_the_Thirteen_Colonies"
"http://dbpedia.org/resource/Brush-Everard_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_in_Williamsburg,_Virginia"
"http://dbpedia.org/resource/Brush-Everard_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Residential_buildings_completed_in_1718"
"http://dbpedia.org/resource/Brush-Everard_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Colonial_Williamsburg"
"http://dbpedia.org/resource/Brush-Everard_House","http://dbpedia.org/ontology/wikiPageID",68951554
"http://dbpedia.org/resource/Brush-Everard_House","http://dbpedia.org/ontology/wikiPageRevisionID",1115503250
"http://dbpedia.org/resource/Brush-Everard_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Williamsburg,_Virginia"
"http://dbpedia.org/resource/Brush-Everard_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_in_Williamsburg,_Virginia"
"http://dbpedia.org/resource/Brush-Everard_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_architecture_in_the_United_States"
"http://dbpedia.org/resource/Brush-Everard_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1718_establishments_in_the_Thirteen_Colonies"
"http://dbpedia.org/resource/Brush-Everard_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Burgesses"
"http://dbpedia.org/resource/Brush-Everard_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Page_(Virginia_politician)"
"http://dbpedia.org/resource/Brush-Everard_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_of_William_&_Mary"
"http://dbpedia.org/resource/Brush-Everard_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor's_Palace_(Williamsburg,_Virginia)"
"http://dbpedia.org/resource/Brush-Everard_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_the_oldest_buildings_in_Virginia"
"http://dbpedia.org/resource/Brush-Everard_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Museums_in_Williamsburg,_Virginia"
"http://dbpedia.org/resource/Brush-Everard_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Williamsburg,_Virginia"
"http://dbpedia.org/resource/Brush-Everard_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Dering"
"http://dbpedia.org/resource/Brush-Everard_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President's_House_(College_of_William_&_Mary)"
"http://dbpedia.org/resource/Brush-Everard_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Everard_(mayor)"
"http://dbpedia.org/resource/Brush-Everard_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Residential_buildings_completed_in_1718"
"http://dbpedia.org/resource/Brush-Everard_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Cary_Jr."
"http://dbpedia.org/resource/Brush-Everard_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Colonial_Williamsburg"
"http://dbpedia.org/resource/Brush-Everard_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_house_museums_in_Virginia"
"http://dbpedia.org/resource/Brush-Everard_House","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.colonialwilliamsburg.org/locations/everard-house/"
"http://dbpedia.org/resource/Brush-Everard_House","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=OZHj_PDxEuI"
"http://dbpedia.org/resource/Brush-Everard_House","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=WjL8xGBch5c"
"http://dbpedia.org/resource/Brush-Everard_House","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.slaveryandremembrance.org/almanack/places/hb/hbbrush.cfm%3FshowSite=mobile-regular"
"http://dbpedia.org/resource/Brush-Everard_House","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dailypress.com/features/history/dp-the-restored-thomas-everard-house-colonial-williamsburg-20180228-photogallery.html"
"http://dbpedia.org/resource/Brush-Everard_House","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldcat.org/identities/viaf-316595504/"
"http://dbpedia.org/resource/Brush-Everard_House","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q108855881"
"http://dbpedia.org/resource/Brush-Everard_House","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GA6cH"
"http://dbpedia.org/resource/Brush-Everard_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Brush-Everard_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Brush-Everard_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:External_media"
"http://dbpedia.org/resource/Brush-Everard_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Brush-Everard_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Colonial_Williamsburg"
"http://dbpedia.org/resource/Brush-Everard_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_building"
"http://dbpedia.org/resource/Brush-Everard_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Brush-Everard_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
