"subject","predicate","object"
"http://dbpedia.org/resource/Cida_Borghetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Cida_Borghetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Cida_Borghetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Cida_Borghetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Cida_Borghetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cida_Borghetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Cida_Borghetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Cida_Borghetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Cida_Borghetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Cida_Borghetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Cida_Borghetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Cida_Borghetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Cida_Borghetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Cida_Borghetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Cida_Borghetti","http://www.w3.org/2000/01/rdf-schema#label","Cida Borghetti"
"http://dbpedia.org/resource/Cida_Borghetti","http://www.w3.org/2000/01/rdf-schema#label","Cida Borghetti"
"http://dbpedia.org/resource/Cida_Borghetti","http://www.w3.org/2000/01/rdf-schema#label","سيدا بورغيتي"
"http://dbpedia.org/resource/Cida_Borghetti","http://www.w3.org/2000/01/rdf-schema#comment","Maria Aparecida Borghetti, mais conhecida como Cida Borghetti (Caçador, 18 de fevereiro de 1965), é uma administradora pública, empresária e política brasileira, ex-governadora do estado do Paraná, sendo a primeira mulher a comandar efetivamente o executivo paranaense."
"http://dbpedia.org/resource/Cida_Borghetti","http://www.w3.org/2000/01/rdf-schema#comment","ماريا أبارسيدا بورغيتي المعروفة باسم سيدا بورغيتي هي مديرة عامة برازيلية وسيدة أعمال وسياسية، عملت حاكمة لولاية بارانا من 6 أبريل 2018 حتى 1 يناير 2019، وهي أول امرأة تشغل هذا المنصب."
"http://dbpedia.org/resource/Cida_Borghetti","http://www.w3.org/2000/01/rdf-schema#comment","Maria Aparecida Borghetti, commonly known as Cida Borghetti is a Brazilian public administrator, businesswoman and politician, serving as governor of the state of Paraná from 6 April 2018 until January 1, 2019, being the first woman to hold this position."
"http://dbpedia.org/resource/Cida_Borghetti","http://xmlns.com/foaf/0.1/name","Cida Borghetti"
"http://dbpedia.org/resource/Cida_Borghetti","http://dbpedia.org/property/name","Cida Borghetti"
"http://dbpedia.org/resource/Cida_Borghetti","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cida_Borghetti,_Governadora_do_Estado_do_Paraná.jpg"
"http://dbpedia.org/resource/Cida_Borghetti","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Brazil"
"http://dbpedia.org/resource/Cida_Borghetti","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Santa_Catarina_(state)"
"http://dbpedia.org/resource/Cida_Borghetti","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Caçador"
"http://dbpedia.org/resource/Cida_Borghetti","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Brazil"
"http://dbpedia.org/resource/Cida_Borghetti","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Santa_Catarina_(state)"
