"subject","predicate","object"
"http://dbpedia.org/resource/Furness_Railway_K2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayLocomotivesIntroducedIn1896"
"http://dbpedia.org/resource/Furness_Railway_K2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Locomotive103684823"
"http://dbpedia.org/resource/Furness_Railway_K2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSharpStewartLocomotives"
"http://dbpedia.org/resource/Furness_Railway_K2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Container103094503"
"http://dbpedia.org/resource/Furness_Railway_K2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Furness_Railway_K2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat4-4-0Locomotives"
"http://dbpedia.org/resource/Furness_Railway_K2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Furness_Railway_K2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Furness_Railway_K2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Self-propelledVehicle104170037"
"http://dbpedia.org/resource/Furness_Railway_K2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Furness_Railway_K2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Furness_Railway_K2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Furness_Railway_K2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/Furness_Railway_K2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WheeledVehicle104576211"
"http://dbpedia.org/resource/Furness_Railway_K2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFurnessRailwayLocomotives"
"http://dbpedia.org/resource/Furness_Railway_K2","http://www.w3.org/2000/01/rdf-schema#label","Furness Railway K2"
"http://dbpedia.org/resource/Furness_Railway_K2","http://dbpedia.org/ontology/wikiPageID",64556212
"http://dbpedia.org/resource/Furness_Railway_K2","http://dbpedia.org/ontology/wikiPageRevisionID",967801348
"http://dbpedia.org/resource/Furness_Railway_K2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Furness_Railway_K2_class"
"http://dbpedia.org/resource/Furness_Railway_K2","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Furness_Railway_K2_class"
"http://dbpedia.org/resource/Furness_Railway_K2","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7LYFD"
"http://dbpedia.org/resource/Furness_Railway_K2","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b11n6"
"http://dbpedia.org/resource/Furness_Railway_K2","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Furness_Railway_K2"
"http://dbpedia.org/resource/Furness_Railway_K2","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Furness_Railway_K2","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Furness_Railway_K2","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Furness_Railway_K2?oldid=967801348&ns=0"
"http://dbpedia.org/resource/Furness_Railway_K2","http://dbpedia.org/ontology/wikiPageLength",85
"http://dbpedia.org/resource/Furness_Railway_K2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Furness_Railway_K2"
