"subject","predicate","object"
"http://dbpedia.org/resource/Category:Orphan_works","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Orphan_works","http://www.w3.org/2000/01/rdf-schema#label","Orphan works"
"http://dbpedia.org/resource/Category:Orphan_works","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Intellectual_property_law"
"http://dbpedia.org/resource/Category:Orphan_works","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Creative_works"
"http://dbpedia.org/resource/Category:Orphan_works","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Copyright_law"
"http://dbpedia.org/resource/Category:Orphan_works","http://www.w3.org/2004/02/skos/core#prefLabel","Orphan works"
"http://dbpedia.org/resource/Category:Orphan_works","http://dbpedia.org/ontology/wikiPageID",19458918
"http://dbpedia.org/resource/Category:Orphan_works","http://dbpedia.org/ontology/wikiPageRevisionID",906287841
"http://dbpedia.org/resource/Category:Orphan_works","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Orphan_works","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Orphan_works?oldid=906287841&ns=14"
