"subject","predicate","object"
"http://dbpedia.org/resource/Francesco_Cupani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Francesco_Cupani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Doctor110020890"
"http://dbpedia.org/resource/Francesco_Cupani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Francesco_Cupani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Botanist109868270"
"http://dbpedia.org/resource/Francesco_Cupani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Francesco_Cupani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Francesco_Cupani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromTheProvinceOfMessina"
"http://dbpedia.org/resource/Francesco_Cupani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianBotanists"
"http://dbpedia.org/resource/Francesco_Cupani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Biologist109855630"
"http://dbpedia.org/resource/Francesco_Cupani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianPeople"
"http://dbpedia.org/resource/Francesco_Cupani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Francesco_Cupani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Francesco_Cupani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Francesco_Cupani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MedicalPractitioner110305802"
"http://dbpedia.org/resource/Francesco_Cupani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Francesco_Cupani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromSicily"
"http://dbpedia.org/resource/Francesco_Cupani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat18th-centuryPhysicians"
"http://dbpedia.org/resource/Francesco_Cupani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Francesco_Cupani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Francesco_Cupani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat17th-centuryPhysicians"
"http://dbpedia.org/resource/Francesco_Cupani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HealthProfessional110165109"
"http://dbpedia.org/resource/Francesco_Cupani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Francesco_Cupani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Naturalist110346955"
"http://dbpedia.org/resource/Francesco_Cupani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat18th-centuryBotanists"
"http://dbpedia.org/resource/Francesco_Cupani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Francesco_Cupani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianNaturalists"
"http://dbpedia.org/resource/Francesco_Cupani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Francesco_Cupani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Philosopher110423589"
"http://dbpedia.org/resource/Francesco_Cupani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Francesco_Cupani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Francesco_Cupani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Francesco_Cupani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat17th-centuryBotanists"
"http://dbpedia.org/resource/Francesco_Cupani","http://www.w3.org/2000/01/rdf-schema#label","Francesco Cupani"
"http://dbpedia.org/resource/Francesco_Cupani","http://www.w3.org/2000/01/rdf-schema#label","Francesco Cupani"
"http://dbpedia.org/resource/Francesco_Cupani","http://www.w3.org/2000/01/rdf-schema#label","Francesco Cupani"
"http://dbpedia.org/resource/Francesco_Cupani","http://www.w3.org/2000/01/rdf-schema#comment","Francesco Cupani (Mirto, 21 gennaio 1657 – Palermo, 19 gennaio 1710) è stato un botanico italiano."
"http://dbpedia.org/resource/Francesco_Cupani","http://www.w3.org/2000/01/rdf-schema#comment","Francesco Cupani (* 21. Januar 1657 in Mirto; † 19. Januar 1710 in Palermo) war ein italienischer Arzt, Theologe und Botaniker."
"http://dbpedia.org/resource/Francesco_Cupani","http://www.w3.org/2000/01/rdf-schema#comment","Francesco Cupani ( 21 January 1657, Mirto – 19 January 1710, Palermo ) was an Italian naturalist mainly interested in botany. In 1692 he became the first Director of the botanic garden at Misilmeri. Here the plants were classified a system taxonomy of binomial nomenclature later made standard by Carl Linnaeus. This work put him in contact with many botanists, for instance Joseph Pitton de Tournefort, Caspar Commelin, William Sherard, James Petiver, , (1638–1722) and . He is credited with cultivating wild sweetpeas and introducing them to the world. A sweetpea variety is named for him."
"http://dbpedia.org/resource/Francesco_Cupani","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Francesco_Cupani_-_Botaniker.jpg"
"http://dbpedia.org/resource/Francesco_Cupani","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_Italian_botanists"
"http://dbpedia.org/resource/Francesco_Cupani","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1657_births"
"http://dbpedia.org/resource/Francesco_Cupani","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_the_Province_of_Messina"
"http://dbpedia.org/resource/Francesco_Cupani","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1710_deaths"
"http://dbpedia.org/resource/Francesco_Cupani","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scientists_from_Sicily"
"http://dbpedia.org/resource/Francesco_Cupani","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_Italian_botanists"
"http://dbpedia.org/resource/Francesco_Cupani","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_naturalists"
"http://dbpedia.org/resource/Francesco_Cupani","http://dbpedia.org/ontology/wikiPageID",29379120
"http://dbpedia.org/resource/Francesco_Cupani","http://dbpedia.org/ontology/wikiPageRevisionID",1105358551
"http://dbpedia.org/resource/Francesco_Cupani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mirto,_Sicily"
"http://dbpedia.org/resource/Francesco_Cupani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Pitton_de_Tournefort"
"http://dbpedia.org/resource/Francesco_Cupani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Misilmeri"
"http://dbpedia.org/resource/Francesco_Cupani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Francesco_Cupani_-_Botaniker.jpg"
"http://dbpedia.org/resource/Francesco_Cupani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Botany"
"http://dbpedia.org/resource/Francesco_Cupani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1657_births"
"http://dbpedia.org/resource/Francesco_Cupani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Petiver"
"http://dbpedia.org/resource/Francesco_Cupani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palermo"
"http://dbpedia.org/resource/Francesco_Cupani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_Italian_botanists"
"http://dbpedia.org/resource/Francesco_Cupani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Binomial_nomenclature"
"http://dbpedia.org/resource/Francesco_Cupani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_the_Province_of_Messina"
"http://dbpedia.org/resource/Francesco_Cupani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italians"
"http://dbpedia.org/resource/Francesco_Cupani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Sherard"
"http://dbpedia.org/resource/Francesco_Cupani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1710_deaths"
"http://dbpedia.org/resource/Francesco_Cupani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Felice_Viali"
"http://dbpedia.org/resource/Francesco_Cupani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scientists_from_Sicily"
"http://dbpedia.org/resource/Francesco_Cupani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Georg_Volckamer"
"http://dbpedia.org/resource/Francesco_Cupani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giovanni_Battista_Triumfetti"
"http://dbpedia.org/resource/Francesco_Cupani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caspar_Commelin"
"http://dbpedia.org/resource/Francesco_Cupani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naturalist"
"http://dbpedia.org/resource/Francesco_Cupani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_Italian_botanists"
"http://dbpedia.org/resource/Francesco_Cupani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Linnaeus"
"http://dbpedia.org/resource/Francesco_Cupani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Botanic_garden"
"http://dbpedia.org/resource/Francesco_Cupani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_naturalists"
"http://dbpedia.org/resource/Francesco_Cupani","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dipbot.unict.it/Erbario/cupani/index.html"
"http://dbpedia.org/resource/Francesco_Cupani","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scricciolo.com/Nuovo_Neornithes/Hortus_Catholicus.htm"
"http://dbpedia.org/resource/Francesco_Cupani","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121007082145/http:/www.scricciolo.com/Nuovo_Neornithes/Hortus_Catholicus.htm"
"http://dbpedia.org/resource/Francesco_Cupani","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Francesco_Cupani"
"http://dbpedia.org/resource/Francesco_Cupani","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dsbp06"
"http://dbpedia.org/resource/Francesco_Cupani","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Francesco_Cupani"
"http://dbpedia.org/resource/Francesco_Cupani","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1031390154"
"http://dbpedia.org/resource/Francesco_Cupani","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Francesco_Cupani"
"http://dbpedia.org/resource/Francesco_Cupani","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Francesco_Cupani"
"http://dbpedia.org/resource/Francesco_Cupani","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1304260"
"http://dbpedia.org/resource/Francesco_Cupani","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Kv9w"
"http://dbpedia.org/resource/Francesco_Cupani","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/29870627"
