"subject","predicate","object"
"http://dbpedia.org/resource/Iris_recognition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAuthenticationMethods"
"http://dbpedia.org/resource/Iris_recognition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Iris_recognition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106359877"
"http://dbpedia.org/resource/Iris_recognition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Iris_recognition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/Iris_recognition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Method105660268"
"http://dbpedia.org/resource/Iris_recognition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Code106355894"
"http://dbpedia.org/resource/Iris_recognition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Invention105633385"
"http://dbpedia.org/resource/Iris_recognition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Iris_recognition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Iris_recognition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CodingSystem106353757"
"http://dbpedia.org/resource/Iris_recognition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Know-how105616786"
"http://dbpedia.org/resource/Iris_recognition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Iris_recognition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Software106566077"
"http://dbpedia.org/resource/Iris_recognition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Iris_recognition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Application106570110"
"http://dbpedia.org/resource/Iris_recognition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Program106568978"
"http://dbpedia.org/resource/Iris_recognition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Iris_recognition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatApplicationsOfComputerVision"
"http://dbpedia.org/resource/Iris_recognition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishInventions"
"http://dbpedia.org/resource/Iris_recognition","http://www.w3.org/2000/01/rdf-schema#label","Reconocimiento de iris"
"http://dbpedia.org/resource/Iris_recognition","http://www.w3.org/2000/01/rdf-schema#label","Iris recognition"
"http://dbpedia.org/resource/Iris_recognition","http://www.w3.org/2000/01/rdf-schema#label","虹膜檢測"
"http://dbpedia.org/resource/Iris_recognition","http://www.w3.org/2000/01/rdf-schema#label","Reconnaissance de l'iris"
"http://dbpedia.org/resource/Iris_recognition","http://www.w3.org/2000/01/rdf-schema#label","بصمة العين"
"http://dbpedia.org/resource/Iris_recognition","http://www.w3.org/2000/01/rdf-schema#label","Irisscanner"
"http://dbpedia.org/resource/Iris_recognition","http://www.w3.org/2000/01/rdf-schema#label","홍채 인식"
"http://dbpedia.org/resource/Iris_recognition","http://www.w3.org/2000/01/rdf-schema#label","Reconeixement d'iris"
"http://dbpedia.org/resource/Iris_recognition","http://www.w3.org/2000/01/rdf-schema#label","Iris-Erkennung"
"http://dbpedia.org/resource/Iris_recognition","http://www.w3.org/2000/01/rdf-schema#label","Pengenalan iris"
"http://dbpedia.org/resource/Iris_recognition","http://www.w3.org/2000/01/rdf-schema#label","Аутентификация по радужной оболочке глаза"
"http://dbpedia.org/resource/Iris_recognition","http://www.w3.org/2000/01/rdf-schema#label","虹彩認識"
"http://dbpedia.org/resource/Iris_recognition","http://www.w3.org/2000/01/rdf-schema#label","Irisrekono"
"http://dbpedia.org/resource/Iris_recognition","http://www.w3.org/2000/01/rdf-schema#label","Автентифікація за райдужною оболонкою ока"
