"subject","predicate","object"
"http://dbpedia.org/resource/Velleia_glabrata","http://www.w3.org/2000/01/rdf-schema#label","Velleia glabrata"
"http://dbpedia.org/resource/Velleia_glabrata","http://www.w3.org/2000/01/rdf-schema#label","Velleia glabrata"
"http://dbpedia.org/resource/Velleia_glabrata","http://www.w3.org/2000/01/rdf-schema#comment","Velleia glabrata (or Pee the bed) is an annual herb in the family Goodeniaceae, which is native to all mainland states and territories of Australia with the exception of Victoria.It grows on sand and clay, flowering from June to October. The Australian Plant Name Index indicates that the species was first described as Velleia glabrata by Carolin in 1967. However, FloraBase gives 1968 as the date of publication by Carolin, but cites the same publication. (There are no synonyms.)"
"http://dbpedia.org/resource/Velleia_glabrata","http://www.w3.org/2000/01/rdf-schema#comment","Velleia glabrata är en tvåhjärtbladig växtart som beskrevs av Carolin. Velleia glabrata ingår i släktet Velleia och familjen Goodeniaceae. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Velleia_glabrata","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Velleia_glabrata_-_close_up_of_flowers.jpg"
"http://dbpedia.org/resource/Velleia_glabrata","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Velleia_glabrata_-_habit_-_south_east_of_Bourke,_NSW.jpg"
"http://dbpedia.org/resource/Velleia_glabrata","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Velleia_glabrata_-_habit_-_south_east_of_Bourke.jpg"
"http://dbpedia.org/resource/Velleia_glabrata","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Velleia_glabrata_-_habitat_-_north_of_Bourke,_NSW.jpg"
"http://dbpedia.org/resource/Velleia_glabrata","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/VelleiaglabrataDistributionMap11.png"
"http://dbpedia.org/resource/Velleia_glabrata","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_Queensland"
"http://dbpedia.org/resource/Velleia_glabrata","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eudicots_of_Western_Australia"
"http://dbpedia.org/resource/Velleia_glabrata","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_New_South_Wales"
"http://dbpedia.org/resource/Velleia_glabrata","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Velleia"
"http://dbpedia.org/resource/Velleia_glabrata","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plants_described_in_1967"
"http://dbpedia.org/resource/Velleia_glabrata","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Roger_Charles_Carolin"
"http://dbpedia.org/resource/Velleia_glabrata","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_South_Australia"
"http://dbpedia.org/resource/Velleia_glabrata","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_the_Northern_Territory"
"http://dbpedia.org/resource/Velleia_glabrata","http://dbpedia.org/ontology/wikiPageID",58466503
