"subject","predicate","object"
"http://dbpedia.org/resource/Electric_Vehicle_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/Electric_Vehicle_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Electric_Vehicle_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Electric_Vehicle_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Electric_Vehicle_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Electric_Vehicle_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/Electric_Vehicle_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Electric_Vehicle_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Electric_Vehicle_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatElectricVehicles"
"http://dbpedia.org/resource/Electric_Vehicle_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#label","Electric Vehicle Grand Prix"
"http://dbpedia.org/resource/Electric_Vehicle_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#comment","The Electric Vehicle Grand Prix (stylized as evGrand Prix) is an electric go-kart race held at Purdue University and the Indianapolis Motor Speedway."
"http://dbpedia.org/resource/Electric_Vehicle_Grand_Prix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Electric_vehicles_in_the_United_States"
"http://dbpedia.org/resource/Electric_Vehicle_Grand_Prix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Purdue_University"
"http://dbpedia.org/resource/Electric_Vehicle_Grand_Prix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kart_racing_events"
"http://dbpedia.org/resource/Electric_Vehicle_Grand_Prix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:West_Lafayette,_Indiana"
"http://dbpedia.org/resource/Electric_Vehicle_Grand_Prix","http://dbpedia.org/ontology/wikiPageID",26388078
"http://dbpedia.org/resource/Electric_Vehicle_Grand_Prix","http://dbpedia.org/ontology/wikiPageRevisionID",1106284280
"http://dbpedia.org/resource/Electric_Vehicle_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purdue_University"
"http://dbpedia.org/resource/Electric_Vehicle_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_University_–_Purdue_University_Indianapolis"
"http://dbpedia.org/resource/Electric_Vehicle_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Karting_Association"
"http://dbpedia.org/resource/Electric_Vehicle_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purdue_University_Calumet"
"http://dbpedia.org/resource/Electric_Vehicle_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Notre_Dame"
"http://dbpedia.org/resource/Electric_Vehicle_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Go-kart"
"http://dbpedia.org/resource/Electric_Vehicle_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barack_Obama"
"http://dbpedia.org/resource/Electric_Vehicle_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Auto_Club"
"http://dbpedia.org/resource/Electric_Vehicle_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kennesaw_State_University"
"http://dbpedia.org/resource/Electric_Vehicle_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Purdue_University"
"http://dbpedia.org/resource/Electric_Vehicle_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_Energy"
"http://dbpedia.org/resource/Electric_Vehicle_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_vehicle"
"http://dbpedia.org/resource/Electric_Vehicle_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kart_racing_events"
"http://dbpedia.org/resource/Electric_Vehicle_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Automotive_battery"
"http://dbpedia.org/resource/Electric_Vehicle_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indianapolis_Motor_Speedway"
"http://dbpedia.org/resource/Electric_Vehicle_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivy_Tech_Community_College_of_Indiana"
"http://dbpedia.org/resource/Electric_Vehicle_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Remote_control"
"http://dbpedia.org/resource/Electric_Vehicle_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:West_Lafayette,_Indiana"
