"subject","predicate","object"
"http://dbpedia.org/resource/Col._Richard_P._Taylor_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Col._Richard_P._Taylor_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Col._Richard_P._Taylor_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Col._Richard_P._Taylor_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Col._Richard_P._Taylor_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Col._Richard_P._Taylor_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Col._Richard_P._Taylor_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Col._Richard_P._Taylor_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Col._Richard_P._Taylor_House","http://www.w3.org/2000/01/rdf-schema#label","Col. Richard P. Taylor House"
"http://dbpedia.org/resource/Col._Richard_P._Taylor_House","http://www.w3.org/2000/01/rdf-schema#comment","Col. Richard P. Taylor House is a historic plantation complex and national historic district located near , Granville County, North Carolina. The plantation house was built about 1835, and is a tall two-story, five bay, transitional Federal / Greek Revival style frame dwelling. It has a one-story rear ell, exterior end chimneys, and a full-height brick basement. The house is nearly identical to that built by Col. Richard Taylor's half-brother, the Archibald Taylor Plantation House. Also on the property are the contributing early mortise and tenon smokehouse, a pigeon house or tobacco packhouse, an air-cure tobacco barn, a frame corn crib, and two log tobacco barns."
"http://dbpedia.org/resource/Col._Richard_P._Taylor_House","http://xmlns.com/foaf/0.1/name","Col. Richard P. Taylor House"
"http://dbpedia.org/resource/Col._Richard_P._Taylor_House","http://dbpedia.org/property/name","Col. Richard P. Taylor House"
"http://dbpedia.org/resource/Col._Richard_P._Taylor_House","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.33583450317383
"http://dbpedia.org/resource/Col._Richard_P._Taylor_House","http://www.w3.org/2003/01/geo/wgs84_pos#long",-78.53888702392578
"http://dbpedia.org/resource/Col._Richard_P._Taylor_House","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Huntsboro,_North_Carolina"
"http://dbpedia.org/resource/Col._Richard_P._Taylor_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_North_Carolina"
"http://dbpedia.org/resource/Col._Richard_P._Taylor_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_completed_in_1835"
"http://dbpedia.org/resource/Col._Richard_P._Taylor_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Granville_County,_North_Carolina"
"http://dbpedia.org/resource/Col._Richard_P._Taylor_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Federal_architecture_in_North_Carolina"
"http://dbpedia.org/resource/Col._Richard_P._Taylor_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plantation_houses_in_North_Carolina"
"http://dbpedia.org/resource/Col._Richard_P._Taylor_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_in_Granville_County,_North_Carolina"
"http://dbpedia.org/resource/Col._Richard_P._Taylor_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Greek_Revival_houses_in_North_Carolina"
"http://dbpedia.org/resource/Col._Richard_P._Taylor_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_districts_on_the_National_Register_of_Historic_Places_in_North_Carolina"
"http://dbpedia.org/resource/Col._Richard_P._Taylor_House","http://dbpedia.org/ontology/wikiPageID",44616520
"http://dbpedia.org/resource/Col._Richard_P._Taylor_House","http://dbpedia.org/ontology/wikiPageRevisionID",1089318198
"http://dbpedia.org/resource/Col._Richard_P._Taylor_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_completed_in_1835"
"http://dbpedia.org/resource/Col._Richard_P._Taylor_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_North_Carolina"
"http://dbpedia.org/resource/Col._Richard_P._Taylor_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huntsboro,_North_Carolina"
