"subject","predicate","object"
"http://dbpedia.org/resource/Paul_Hornsby_(General_Hospital)","http://www.w3.org/2000/01/rdf-schema#label","Paul Hornsby (General Hospital)"
"http://dbpedia.org/resource/Paul_Hornsby_(General_Hospital)","http://dbpedia.org/ontology/wikiPageID",12814565
"http://dbpedia.org/resource/Paul_Hornsby_(General_Hospital)","http://dbpedia.org/ontology/wikiPageRevisionID",940162368
"http://dbpedia.org/resource/Paul_Hornsby_(General_Hospital)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_General_Hospital_characters_(1990s)"
"http://dbpedia.org/resource/Paul_Hornsby_(General_Hospital)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_General_Hospital_characters_(1990s)"
"http://dbpedia.org/resource/Paul_Hornsby_(General_Hospital)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Paul_Hornsby_(General_Hospital)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_fictional_character"
"http://dbpedia.org/resource/Paul_Hornsby_(General_Hospital)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Paul_Hornsby_(General_Hospital)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Paul_Hornsby_(General_Hospital)?oldid=940162368&ns=0"
"http://dbpedia.org/resource/Paul_Hornsby_(General_Hospital)","http://dbpedia.org/ontology/wikiPageLength",197
"http://dbpedia.org/resource/Paul_Hornsby_(General_Hospital)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Paul_Hornsby_(General_Hospital)"
