"subject","predicate","object"
"http://dbpedia.org/resource/Boogie_Pimps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Boogie_Pimps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Boogie_Pimps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Boogie_Pimps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Boogie_Pimps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Boogie_Pimps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Boogie_Pimps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Boogie_Pimps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Boogie_Pimps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Boogie_Pimps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Boogie_Pimps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Boogie_Pimps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Boogie_Pimps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Boogie_Pimps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Boogie_Pimps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Boogie_Pimps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Boogie_Pimps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Boogie_Pimps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Boogie_Pimps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Boogie_Pimps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Boogie_Pimps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Boogie_Pimps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Boogie_Pimps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Boogie_Pimps","http://www.w3.org/2000/01/rdf-schema#label","Boogie Pimps"
"http://dbpedia.org/resource/Boogie_Pimps","http://www.w3.org/2000/01/rdf-schema#label","Boogie Pimps"
"http://dbpedia.org/resource/Boogie_Pimps","http://www.w3.org/2000/01/rdf-schema#label","Boogie Pimps"
"http://dbpedia.org/resource/Boogie_Pimps","http://www.w3.org/2000/01/rdf-schema#label","Boogie Pimps"
"http://dbpedia.org/resource/Boogie_Pimps","http://www.w3.org/2000/01/rdf-schema#comment","Boogie Pimps are an electronic music duo from Erfurt, Germany. It was formed by two DJs: Mark J Klak and Mirko Jacob."
"http://dbpedia.org/resource/Boogie_Pimps","http://www.w3.org/2000/01/rdf-schema#comment","Boogie Pimps ist ein deutsches House-Projekt. Es wurde 1999 von den beiden Erfurter DJs Mark J Klak (Marcus Rudloff) und Mirko Jacob gegründet. Nach Jacobs’ Ausstieg war DJ Mighty Yo und ab 2006 der Australier Jon Henderson Partner von Mark J Klak. Seit 2014 bestreitet Klak die Auftritte überwiegend alleine."
"http://dbpedia.org/resource/Boogie_Pimps","http://www.w3.org/2000/01/rdf-schema#comment","Boogie Pimps – zespół muzyki elektronicznej stworzony przez didżejów Marka J Klaka i Mirko Jacoba. Muzycy związali się z wytwórniami: Ministry of Sound i Superstar Records."
"http://dbpedia.org/resource/Boogie_Pimps","http://xmlns.com/foaf/0.1/name","Boogie Pimps"
"http://dbpedia.org/resource/Boogie_Pimps","http://xmlns.com/foaf/0.1/homepage","http://www.boogiepimps.com/index.php%3Flang=en"
"http://dbpedia.org/resource/Boogie_Pimps","http://dbpedia.org/property/name","Boogie Pimps"
"http://dbpedia.org/resource/Boogie_Pimps","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_electronic_music_groups"
"http://dbpedia.org/resource/Boogie_Pimps","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_musical_duos"
"http://dbpedia.org/resource/Boogie_Pimps","http://dbpedia.org/ontology/wikiPageID",644434
"http://dbpedia.org/resource/Boogie_Pimps","http://dbpedia.org/ontology/wikiPageRevisionID",1089500651
"http://dbpedia.org/resource/Boogie_Pimps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Boogie_Pimps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erfurt"
"http://dbpedia.org/resource/Boogie_Pimps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_(band)"
"http://dbpedia.org/resource/Boogie_Pimps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somebody_to_Love_(Jefferson_Airplane_song)"
"http://dbpedia.org/resource/Boogie_Pimps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Hebb"
"http://dbpedia.org/resource/Boogie_Pimps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_electronic_music_groups"
"http://dbpedia.org/resource/Boogie_Pimps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aeroplane"
"http://dbpedia.org/resource/Boogie_Pimps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronic_music"
"http://dbpedia.org/resource/Boogie_Pimps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single_(music)"
"http://dbpedia.org/resource/Boogie_Pimps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Housesession"
"http://dbpedia.org/resource/Boogie_Pimps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunny_(Bobby_Hebb_song)"
"http://dbpedia.org/resource/Boogie_Pimps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_label"
"http://dbpedia.org/resource/Boogie_Pimps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sky_diving"
"http://dbpedia.org/resource/Boogie_Pimps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_video"
"http://dbpedia.org/resource/Boogie_Pimps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julien_Scalzo"
"http://dbpedia.org/resource/Boogie_Pimps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Singles_Chart"
"http://dbpedia.org/resource/Boogie_Pimps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thuringia"
"http://dbpedia.org/resource/Boogie_Pimps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jefferson_Airplane"
