"subject","predicate","object"
"http://dbpedia.org/resource/List_of_herbivorous_animals","http://www.w3.org/2000/01/rdf-schema#label","قائمة الحيوانات العاشبة"
"http://dbpedia.org/resource/List_of_herbivorous_animals","http://www.w3.org/2000/01/rdf-schema#label","List of herbivorous animals"
"http://dbpedia.org/resource/List_of_herbivorous_animals","http://www.w3.org/2000/01/rdf-schema#comment","Herbivores are animals that eat plants. Herbivory is a form of consumption in which a heterotrophic organism consumes other organisms, principally autotrophs such as plants, algae and photosynthesizing bacteria. More generally, organisms that feed on autotrophs in general are known as 1st level consumers."
"http://dbpedia.org/resource/List_of_herbivorous_animals","http://www.w3.org/2000/01/rdf-schema#comment","العواشب هي حيوانات تأكل النباتات. العشب هو شكل من أشكال الاستهلاك حيث يستهلك كائن غير متجانس كائنات أخرى، وبشكل أساسي التغذية الذاتية مثل النباتات والطحالب والبكتيريا الضوئية. بشكل عام، تُعرف الكائنات التي تتغذى على المغذيات الذاتية عمومًا باسم المستهلكين من المستوى الأول. ما يلي قائمة بالحيوانات التي تتغذى على العواشب."
"http://dbpedia.org/resource/List_of_herbivorous_animals","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_animals"
"http://dbpedia.org/resource/List_of_herbivorous_animals","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Herbivorous_animals"
"http://dbpedia.org/resource/List_of_herbivorous_animals","http://dbpedia.org/ontology/wikiPageID",1685988
"http://dbpedia.org/resource/List_of_herbivorous_animals","http://dbpedia.org/ontology/wikiPageRevisionID",1110869137
"http://dbpedia.org/resource/List_of_herbivorous_animals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hypercarnivore"
"http://dbpedia.org/resource/List_of_herbivorous_animals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heteromyidae"
"http://dbpedia.org/resource/List_of_herbivorous_animals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parrotfish"
"http://dbpedia.org/resource/List_of_herbivorous_animals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lagomorpha"
"http://dbpedia.org/resource/List_of_herbivorous_animals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veganism"
"http://dbpedia.org/resource/List_of_herbivorous_animals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bipedalism"
"http://dbpedia.org/resource/List_of_herbivorous_animals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hoatzin"
"http://dbpedia.org/resource/List_of_herbivorous_animals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpaca"
"http://dbpedia.org/resource/List_of_herbivorous_animals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acanthurus_lineatus"
"http://dbpedia.org/resource/List_of_herbivorous_animals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amphibians"
"http://dbpedia.org/resource/List_of_herbivorous_animals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iguana"
"http://dbpedia.org/resource/List_of_herbivorous_animals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camel"
"http://dbpedia.org/resource/List_of_herbivorous_animals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acanthurus_nigrofuscus"
"http://dbpedia.org/resource/List_of_herbivorous_animals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tapiridae"
"http://dbpedia.org/resource/List_of_herbivorous_animals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earthworm"
"http://dbpedia.org/resource/List_of_herbivorous_animals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiang"
"http://dbpedia.org/resource/List_of_herbivorous_animals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyracoidea"
"http://dbpedia.org/resource/List_of_herbivorous_animals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moschidae"
"http://dbpedia.org/resource/List_of_herbivorous_animals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bird_egg"
"http://dbpedia.org/resource/List_of_herbivorous_animals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tortoise"
"http://dbpedia.org/resource/List_of_herbivorous_animals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Even-toed_ungulates"
"http://dbpedia.org/resource/List_of_herbivorous_animals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_animals"
"http://dbpedia.org/resource/List_of_herbivorous_animals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bird_flight"
"http://dbpedia.org/resource/List_of_herbivorous_animals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cockatoo"
"http://dbpedia.org/resource/List_of_herbivorous_animals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goose"
"http://dbpedia.org/resource/List_of_herbivorous_animals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Granivore"
"http://dbpedia.org/resource/List_of_herbivorous_animals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tetrapod"
"http://dbpedia.org/resource/List_of_herbivorous_animals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Herbivorous_animals"
"http://dbpedia.org/resource/List_of_herbivorous_animals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wombats"
"http://dbpedia.org/resource/List_of_herbivorous_animals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bird"
"http://dbpedia.org/resource/List_of_herbivorous_animals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katydid"
"http://dbpedia.org/resource/List_of_herbivorous_animals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sirenia"
"http://dbpedia.org/resource/List_of_herbivorous_animals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sirenidae"
"http://dbpedia.org/resource/List_of_herbivorous_animals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zebrasoma_scopas"
"http://dbpedia.org/resource/List_of_herbivorous_animals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pronghorn"
"http://dbpedia.org/resource/List_of_herbivorous_animals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bone"
"http://dbpedia.org/resource/List_of_herbivorous_animals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mesocarnivore"
"http://dbpedia.org/resource/List_of_herbivorous_animals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nucivore"
"http://dbpedia.org/resource/List_of_herbivorous_animals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vertebrate"
"http://dbpedia.org/resource/List_of_herbivorous_animals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suina"
"http://dbpedia.org/resource/List_of_herbivorous_animals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mammary_gland"
"http://dbpedia.org/resource/List_of_herbivorous_animals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dinosaurs"
"http://dbpedia.org/resource/List_of_herbivorous_animals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fish"
"http://dbpedia.org/resource/List_of_herbivorous_animals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Therapoda"
"http://dbpedia.org/resource/List_of_herbivorous_animals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Class_(biology)"
"http://dbpedia.org/resource/List_of_herbivorous_animals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macropodidae"
"http://dbpedia.org/resource/List_of_herbivorous_animals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kangaroo"
"http://dbpedia.org/resource/List_of_herbivorous_animals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algivore"
"http://dbpedia.org/resource/List_of_herbivorous_animals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Invertebrates"
"http://dbpedia.org/resource/List_of_herbivorous_animals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tadpole"
"http://dbpedia.org/resource/List_of_herbivorous_animals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omnivore"
"http://dbpedia.org/resource/List_of_herbivorous_animals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neocortex"
"http://dbpedia.org/resource/List_of_herbivorous_animals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hair"
"http://dbpedia.org/resource/List_of_herbivorous_animals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peccary"
"http://dbpedia.org/resource/List_of_herbivorous_animals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deer"
"http://dbpedia.org/resource/List_of_herbivorous_animals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zebra"
"http://dbpedia.org/resource/List_of_herbivorous_animals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warm-blooded"
"http://dbpedia.org/resource/List_of_herbivorous_animals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endotherm"
"http://dbpedia.org/resource/List_of_herbivorous_animals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butterflies"
"http://dbpedia.org/resource/List_of_herbivorous_animals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geomyidae"
