"subject","predicate","object"
"http://dbpedia.org/resource/Sky-Walk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fiction106367107"
"http://dbpedia.org/resource/Sky-Walk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Sky-Walk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Novel106367879"
"http://dbpedia.org/resource/Sky-Walk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1798Novels"
"http://dbpedia.org/resource/Sky-Walk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat18th-centuryAmericanNovels"
"http://dbpedia.org/resource/Sky-Walk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanGothicNovels"
"http://dbpedia.org/resource/Sky-Walk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Sky-Walk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Sky-Walk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sky-Walk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Sky-Walk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LiteraryComposition106364329"
"http://dbpedia.org/resource/Sky-Walk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Sky-Walk","http://www.w3.org/2000/01/rdf-schema#label","Sky-Walk"
"http://dbpedia.org/resource/Sky-Walk","http://www.w3.org/2000/01/rdf-schema#comment","Sky-Walk (alternatively Sky Walk, Skywalk, etc.) is the first completed novel by Charles Brockden Brown. It was started in 1797 and completed by March 1798, when an “Excerpt” was published in The Weekly Magazine of Original Essays, Fugitive Pieces, and Interesting Intelligence. The novel was subsequently lost, though Brown's later novel Edgar Huntly takes up the same themes as Sky-Walk, most notably, that of sleepwalking. Like Brown's other novels, Sky-Walk is an example of the American Gothic novel."
"http://dbpedia.org/resource/Sky-Walk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_set_in_Ireland"
"http://dbpedia.org/resource/Sky-Walk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_American_novels"
"http://dbpedia.org/resource/Sky-Walk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_gothic_novels"
"http://dbpedia.org/resource/Sky-Walk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_by_Charles_Brockden_Brown"
"http://dbpedia.org/resource/Sky-Walk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1798_novels"
"http://dbpedia.org/resource/Sky-Walk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_set_in_Delaware"
"http://dbpedia.org/resource/Sky-Walk","http://dbpedia.org/ontology/wikiPageID",26466732
"http://dbpedia.org/resource/Sky-Walk","http://dbpedia.org/ontology/wikiPageRevisionID",1117522975
"http://dbpedia.org/resource/Sky-Walk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wieland_(novel)"
"http://dbpedia.org/resource/Sky-Walk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elihu_Hubbard_Smith"
"http://dbpedia.org/resource/Sky-Walk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lenape"
"http://dbpedia.org/resource/Sky-Walk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Novels_set_in_Ireland"
"http://dbpedia.org/resource/Sky-Walk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algonquian_languages"
"http://dbpedia.org/resource/Sky-Walk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sleepwalking"
"http://dbpedia.org/resource/Sky-Walk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gothic_novel"
"http://dbpedia.org/resource/Sky-Walk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Revolutionary_War"
"http://dbpedia.org/resource/Sky-Walk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yellow_Fever"
"http://dbpedia.org/resource/Sky-Walk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radicalism_(historical)"
"http://dbpedia.org/resource/Sky-Walk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Dunlap"
"http://dbpedia.org/resource/Sky-Walk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_American_novels"
"http://dbpedia.org/resource/Sky-Walk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_gothic_novels"
"http://dbpedia.org/resource/Sky-Walk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Novels_by_Charles_Brockden_Brown"
"http://dbpedia.org/resource/Sky-Walk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Brockden_Brown"
"http://dbpedia.org/resource/Sky-Walk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Yates_Murders"
"http://dbpedia.org/resource/Sky-Walk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cognomen"
"http://dbpedia.org/resource/Sky-Walk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1798_novels"
"http://dbpedia.org/resource/Sky-Walk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Novels_set_in_Delaware"
"http://dbpedia.org/resource/Sky-Walk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edgar_Huntly"
"http://dbpedia.org/resource/Sky-Walk","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=xYoPWwqWlZcC&printsec=frontcover"
"http://dbpedia.org/resource/Sky-Walk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bbtp25"
"http://dbpedia.org/resource/Sky-Walk","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Sky-Walk"
"http://dbpedia.org/resource/Sky-Walk","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uiWG"
"http://dbpedia.org/resource/Sky-Walk","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7537144"
"http://dbpedia.org/resource/Sky-Walk","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Sky-Walk","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Sky-Walk","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lead_too_short"
"http://dbpedia.org/resource/Sky-Walk","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Charles_Brockden_Brown"
"http://dbpedia.org/resource/Sky-Walk","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/Sky-Walk","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Sky-Walk","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Sky-Walk","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Sky-Walk","http://dbpedia.org/ontology/abstract","Sky-Walk (alternatively Sky Walk, Skywalk, etc.) is the first completed novel by Charles Brockden Brown. It was started in 1797 and completed by March 1798, when an “Excerpt” was published in The Weekly Magazine of Original Essays, Fugitive Pieces, and Interesting Intelligence. The novel was subsequently lost, though Brown's later novel Edgar Huntly takes up the same themes as Sky-Walk, most notably, that of sleepwalking. Like Brown's other novels, Sky-Walk is an example of the American Gothic novel."
"http://dbpedia.org/resource/Sky-Walk","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Novel"
"http://dbpedia.org/resource/Sky-Walk","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sky-Walk?oldid=1117522975&ns=0"
"http://dbpedia.org/resource/Sky-Walk","http://dbpedia.org/ontology/wikiPageLength",13393
"http://dbpedia.org/resource/Sky-Walk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sky-Walk"
