"subject","predicate","object"
"http://dbpedia.org/resource/July_31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Day115155220"
"http://dbpedia.org/resource/July_31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDays"
"http://dbpedia.org/resource/July_31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDaysOfTheYear"
"http://dbpedia.org/resource/July_31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/July_31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/July_31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimeUnit115154774"
"http://dbpedia.org/resource/July_31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/July_31","http://www.w3.org/2000/01/rdf-schema#label","31 Ιουλίου"
"http://dbpedia.org/resource/July_31","http://www.w3.org/2000/01/rdf-schema#label","31 Iúil"
"http://dbpedia.org/resource/July_31","http://www.w3.org/2000/01/rdf-schema#label","31 de julio"
"http://dbpedia.org/resource/July_31","http://www.w3.org/2000/01/rdf-schema#label","31 juli"
"http://dbpedia.org/resource/July_31","http://www.w3.org/2000/01/rdf-schema#label","31. Juli"
"http://dbpedia.org/resource/July_31","http://www.w3.org/2000/01/rdf-schema#label","31 juli"
"http://dbpedia.org/resource/July_31","http://www.w3.org/2000/01/rdf-schema#label","31 de juliol"
"http://dbpedia.org/resource/July_31","http://www.w3.org/2000/01/rdf-schema#label","7月31日"
"http://dbpedia.org/resource/July_31","http://www.w3.org/2000/01/rdf-schema#label","31 de julho"
"http://dbpedia.org/resource/July_31","http://www.w3.org/2000/01/rdf-schema#label","31 июля"
"http://dbpedia.org/resource/July_31","http://www.w3.org/2000/01/rdf-schema#label","7월 31일"
"http://dbpedia.org/resource/July_31","http://www.w3.org/2000/01/rdf-schema#label","31 липня"
"http://dbpedia.org/resource/July_31","http://www.w3.org/2000/01/rdf-schema#label","Uztailaren 31"
"http://dbpedia.org/resource/July_31","http://www.w3.org/2000/01/rdf-schema#label","July 31"
"http://dbpedia.org/resource/July_31","http://www.w3.org/2000/01/rdf-schema#label","31 Juli"
"http://dbpedia.org/resource/July_31","http://www.w3.org/2000/01/rdf-schema#label","31-a de julio"
"http://dbpedia.org/resource/July_31","http://www.w3.org/2000/01/rdf-schema#label","7月31日"
"http://dbpedia.org/resource/July_31","http://www.w3.org/2000/01/rdf-schema#label","31 juillet"
"http://dbpedia.org/resource/July_31","http://www.w3.org/2000/01/rdf-schema#label","31. červenec"
"http://dbpedia.org/resource/July_31","http://www.w3.org/2000/01/rdf-schema#label","31 luglio"
"http://dbpedia.org/resource/July_31","http://www.w3.org/2000/01/rdf-schema#label","31 يوليو"
"http://dbpedia.org/resource/July_31","http://www.w3.org/2000/01/rdf-schema#label","31 lipca"
