"subject","predicate","object"
"http://dbpedia.org/resource/Ramsey_Public_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSchoolsInBergenCounty,NewJersey"
"http://dbpedia.org/resource/Ramsey_Public_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Ramsey_Public_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/School_AcademicOrganization"
"http://dbpedia.org/resource/Ramsey_Public_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Ramsey_Public_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Ramsey_Public_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSchoolDistrictsInBergenCounty,NewJersey"
"http://dbpedia.org/resource/Ramsey_Public_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Ramsey_Public_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ramsey_Public_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/EducationalOrganization"
"http://dbpedia.org/resource/Ramsey_Public_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ramsey_Public_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ramsey_Public_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Ramsey_Public_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Ramsey_Public_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Ramsey_Public_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicMiddleSchoolsInNewJersey"
"http://dbpedia.org/resource/Ramsey_Public_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Ramsey_Public_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SchoolDistrict108587709"
"http://dbpedia.org/resource/Ramsey_Public_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Ramsey_Public_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Ramsey_Public_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SecondarySchool108284481"
"http://dbpedia.org/resource/Ramsey_Public_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Ramsey_Public_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ramsey_Public_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Ramsey_Public_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Ramsey_Public_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Ramsey_Public_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ramsey_Public_School_District","http://www.w3.org/2000/01/rdf-schema#label","Ramsey Public School District"
"http://dbpedia.org/resource/Ramsey_Public_School_District","http://www.w3.org/2000/01/rdf-schema#comment","The Ramsey Public School District is a comprehensive community public school district that serves students in pre-kindergarten through twelfth grade from Ramsey in Bergen County, New Jersey, United States. As of the 2017-18 school year, the district and its five schools had an enrollment of 2,804 students and 248.9 classroom teachers (on an FTE basis), for a student–teacher ratio of 11.3:1."
"http://dbpedia.org/resource/Ramsey_Public_School_District","http://xmlns.com/foaf/0.1/homepage","http://www.ramsey.k12.nj.us"
"http://dbpedia.org/resource/Ramsey_Public_School_District","http://dbpedia.org/property/name","Ramsey Public School District"
"http://dbpedia.org/resource/Ramsey_Public_School_District","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.05771636962891
"http://dbpedia.org/resource/Ramsey_Public_School_District","http://www.w3.org/2003/01/geo/wgs84_pos#long",-74.13517761230469
"http://dbpedia.org/resource/Ramsey_Public_School_District","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dater_School_-_Original_Ramsey,_NJ.jpg"
"http://dbpedia.org/resource/Ramsey_Public_School_District","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ramsey_Rams.png"
"http://dbpedia.org/resource/Ramsey_Public_School_District","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dater_School_-_2006_Ramsey,_NJ.jpg"
"http://dbpedia.org/resource/Ramsey_Public_School_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ramsey,_New_Jersey"
"http://dbpedia.org/resource/Ramsey_Public_School_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:School_districts_in_Bergen_County,_New_Jersey"
"http://dbpedia.org/resource/Ramsey_Public_School_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Jersey_District_Factor_Group_I"
"http://dbpedia.org/resource/Ramsey_Public_School_District","http://dbpedia.org/ontology/wikiPageID",3908423
"http://dbpedia.org/resource/Ramsey_Public_School_District","http://dbpedia.org/ontology/wikiPageRevisionID",1053903450
"http://dbpedia.org/resource/Ramsey_Public_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Student–teacher_ratio"
"http://dbpedia.org/resource/Ramsey_Public_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Jersey"
"http://dbpedia.org/resource/Ramsey_Public_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ramsey,_New_Jersey"
"http://dbpedia.org/resource/Ramsey_Public_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saddle_River,_New_Jersey"
"http://dbpedia.org/resource/Ramsey_Public_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramsey,_New_Jersey"
"http://dbpedia.org/resource/Ramsey_Public_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saddle_River_School_District"
"http://dbpedia.org/resource/Ramsey_Public_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:School_districts_in_Bergen_County,_New_Jersey"
"http://dbpedia.org/resource/Ramsey_Public_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/School_district"
"http://dbpedia.org/resource/Ramsey_Public_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/District_Factor_Group"
"http://dbpedia.org/resource/Ramsey_Public_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Jersey_Department_of_Education"
"http://dbpedia.org/resource/Ramsey_Public_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_school"
"http://dbpedia.org/resource/Ramsey_Public_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Highlands_Regional_High_School"
"http://dbpedia.org/resource/Ramsey_Public_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bergen_County,_New_Jersey"
"http://dbpedia.org/resource/Ramsey_Public_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socioeconomic"
"http://dbpedia.org/resource/Ramsey_Public_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Jersey_District_Factor_Group_I"
"http://dbpedia.org/resource/Ramsey_Public_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twelfth_grade"
"http://dbpedia.org/resource/Ramsey_Public_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Center_for_Education_Statistics"
"http://dbpedia.org/resource/Ramsey_Public_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pre-kindergarten"
"http://dbpedia.org/resource/Ramsey_Public_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramsey_High_School_(New_Jersey)"
"http://dbpedia.org/resource/Ramsey_Public_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sending/receiving_relationship"
"http://dbpedia.org/resource/Ramsey_Public_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Full-time_equivalent"
"http://dbpedia.org/resource/Ramsey_Public_School_District","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ramsey.k12.nj.us"
"http://dbpedia.org/resource/Ramsey_Public_School_District","http://dbpedia.org/ontology/wikiPageExternalLink","https://nces.ed.gov/ccd/schoolsearch/school_list.asp%3FSearch=1&DistrictID=3413590"
"http://dbpedia.org/resource/Ramsey_Public_School_District","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ramsey.k12.nj.us/"
"http://dbpedia.org/resource/Ramsey_Public_School_District","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0270zm8"
