"subject","predicate","object"
"http://dbpedia.org/resource/Glengarnock_High_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Glengarnock_High_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/Glengarnock_High_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Glengarnock_High_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Terminal104412901"
"http://dbpedia.org/resource/Glengarnock_High_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Glengarnock_High_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Glengarnock_High_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Glengarnock_High_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Glengarnock_High_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Glengarnock_High_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://dbpedia.org/resource/Glengarnock_High_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Glengarnock_High_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Glengarnock_High_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Glengarnock_High_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsClosedIn1930"
"http://dbpedia.org/resource/Glengarnock_High_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsOpenedIn1889"
"http://dbpedia.org/resource/Glengarnock_High_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Glengarnock_High_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Glengarnock_High_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDisusedRailwayStationsInNorthAyrshire"
"http://dbpedia.org/resource/Glengarnock_High_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RailwayStation104049098"
"http://dbpedia.org/resource/Glengarnock_High_railway_station","http://www.w3.org/2000/01/rdf-schema#label","Glengarnock High railway station"
"http://dbpedia.org/resource/Glengarnock_High_railway_station","http://www.w3.org/2000/01/rdf-schema#comment","Glengarnock High railway station was a railway station serving the village of Glengarnock, North Ayrshire, Scotland as part of the Lanarkshire and Ayrshire Railway."
"http://dbpedia.org/resource/Glengarnock_High_railway_station","http://xmlns.com/foaf/0.1/name","Glengarnock High"
"http://dbpedia.org/resource/Glengarnock_High_railway_station","http://dbpedia.org/property/name","Glengarnock High"
"http://dbpedia.org/resource/Glengarnock_High_railway_station","http://www.w3.org/2003/01/geo/wgs84_pos#lat",55.74489974975586
"http://dbpedia.org/resource/Glengarnock_High_railway_station","http://www.w3.org/2003/01/geo/wgs84_pos#long",-4.679299831390381
"http://dbpedia.org/resource/Glengarnock_High_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_Great_Britain_opened_in_1889"
"http://dbpedia.org/resource/Glengarnock_High_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Garnock_Valley"
"http://dbpedia.org/resource/Glengarnock_High_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_Caledonian_Railway_stations"
"http://dbpedia.org/resource/Glengarnock_High_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Disused_railway_stations_in_North_Ayrshire"
