"subject","predicate","object"
"http://dbpedia.org/resource/2020–21_Detroit_Pistons_season","http://www.w3.org/2000/01/rdf-schema#label","Saison 2020-2021 des Pistons de Détroit"
"http://dbpedia.org/resource/2020–21_Detroit_Pistons_season","http://www.w3.org/2000/01/rdf-schema#label","2020–21 底特律活塞赛季"
"http://dbpedia.org/resource/2020–21_Detroit_Pistons_season","http://www.w3.org/2000/01/rdf-schema#label","2020–21 Detroit Pistons season"
"http://dbpedia.org/resource/2020–21_Detroit_Pistons_season","http://www.w3.org/2000/01/rdf-schema#comment","The 2020–21 Detroit Pistons season was the 80th season of the franchise, the 73rd in the National Basketball Association (NBA), and the fourth in Midtown Detroit. This was the third season under head coach Dwane Casey. On June 18, 2020, the Pistons hired Troy Weaver as their new general manager.The Pistons finished with the worst record in the Eastern Conference, missing the playoffs for a second consecutive season."
"http://dbpedia.org/resource/2020–21_Detroit_Pistons_season","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2020-2021 des Pistons de Détroit est la 80e saison de la franchise (72e en NBA) et la 64e saison dans la ville de Détroit. La franchise sélectionne Killian Hayes, meneur français, en 7e position lors de la draft 2021 de la NBA. Lors de l'intersaison, l'équipe enregistre des signatures sur le secteur intérieur avec Mason Plumlee et Jahlil Okafor, ainsi que l'arrivée de Jerami Grant."
"http://dbpedia.org/resource/2020–21_Detroit_Pistons_season","http://www.w3.org/2000/01/rdf-schema#comment","2020–21 底特律活塞賽季為底特律活塞隊史第八十個賽季，同時也是加盟國家籃球協會（NBA聯盟）後的第七十三個賽季。"
"http://dbpedia.org/resource/2020–21_Detroit_Pistons_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020_in_sports_in_Michigan"
"http://dbpedia.org/resource/2020–21_Detroit_Pistons_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Detroit_Pistons_seasons"
"http://dbpedia.org/resource/2020–21_Detroit_Pistons_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020–21_NBA_season_by_team"
"http://dbpedia.org/resource/2020–21_Detroit_Pistons_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2021_in_sports_in_Michigan"
"http://dbpedia.org/resource/2020–21_Detroit_Pistons_season","http://dbpedia.org/ontology/wikiPageID",65544306
"http://dbpedia.org/resource/2020–21_Detroit_Pistons_season","http://dbpedia.org/ontology/wikiPageRevisionID",1072485192
"http://dbpedia.org/resource/2020–21_Detroit_Pistons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_Jazz"
"http://dbpedia.org/resource/2020–21_Detroit_Pistons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Jackson_(basketball)"
"http://dbpedia.org/resource/2020–21_Detroit_Pistons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordan_McRae"
"http://dbpedia.org/resource/2020–21_Detroit_Pistons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mason_Plumlee"
"http://dbpedia.org/resource/2020–21_Detroit_Pistons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staples_Center"
"http://dbpedia.org/resource/2020–21_Detroit_Pistons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta_Hawks"
"http://dbpedia.org/resource/2020–21_Detroit_Pistons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bankers_Life_Fieldhouse"
"http://dbpedia.org/resource/2020–21_Detroit_Pistons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toyota_Center"
"http://dbpedia.org/resource/2020–21_Detroit_Pistons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma_City_Blue"
"http://dbpedia.org/resource/2020–21_Detroit_Pistons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacramento_Kings"
"http://dbpedia.org/resource/2020–21_Detroit_Pistons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020–21_Denver_Nuggets_season"
"http://dbpedia.org/resource/2020–21_Detroit_Pistons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Jackson_(basketball,_born_1995)"
"http://dbpedia.org/resource/2020–21_Detroit_Pistons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020–21_Dallas_Mavericks_season"
"http://dbpedia.org/resource/2020–21_Detroit_Pistons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/2020–21_Detroit_Pistons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklyn_Nets"
"http://dbpedia.org/resource/2020–21_Detroit_Pistons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troy_Weaver"
"http://dbpedia.org/resource/2020–21_Detroit_Pistons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Detroit_Pistons_seasons"
"http://dbpedia.org/resource/2020–21_Detroit_Pistons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portland_Trail_Blazers"
"http://dbpedia.org/resource/2020–21_Detroit_Pistons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ratiopharm_Ulm"
"http://dbpedia.org/resource/2020–21_Detroit_Pistons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020–21_Charlotte_Hornets_season"
"http://dbpedia.org/resource/2020–21_Detroit_Pistons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020–21_Chicago_Bulls_season"
"http://dbpedia.org/resource/2020–21_Detroit_Pistons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derrick_Rose"
"http://dbpedia.org/resource/2020–21_Detroit_Pistons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chase_Center"
"http://dbpedia.org/resource/2020–21_Detroit_Pistons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020–21_Indiana_Pacers_season"
"http://dbpedia.org/resource/2020–21_Detroit_Pistons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020–21_Boston_Celtics_season"
"http://dbpedia.org/resource/2020–21_Detroit_Pistons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto_Raptors"
"http://dbpedia.org/resource/2020–21_Detroit_Pistons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jahlil_Okafor"
"http://dbpedia.org/resource/2020–21_Detroit_Pistons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020–21_Brooklyn_Nets_season"
"http://dbpedia.org/resource/2020–21_Detroit_Pistons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Pistons"
"http://dbpedia.org/resource/2020–21_Detroit_Pistons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Brown_(basketball)"
"http://dbpedia.org/resource/2020–21_Detroit_Pistons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beijing_Ducks"
"http://dbpedia.org/resource/2020–21_Detroit_Pistons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBA_G_League"
"http://dbpedia.org/resource/2020–21_Detroit_Pistons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anadolu_Efes_S.K."
"http://dbpedia.org/resource/2020–21_Detroit_Pistons_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020–21_Atlanta_Hawks_season"
