"subject","predicate","object"
"http://dbpedia.org/resource/French_ship_Intrépide_(1747)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/French_ship_Intrépide_(1747)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/French_ship_Intrépide_(1747)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/French_ship_Intrépide_(1747)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/French_ship_Intrépide_(1747)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/French_ship_Intrépide_(1747)","http://www.w3.org/2000/01/rdf-schema#label","Intrépide (1747)"
"http://dbpedia.org/resource/French_ship_Intrépide_(1747)","http://www.w3.org/2000/01/rdf-schema#label","French ship Intrépide (1747)"
"http://dbpedia.org/resource/French_ship_Intrépide_(1747)","http://www.w3.org/2000/01/rdf-schema#comment","Intrépide was a 74-gun ship of the line of the French Navy. She was of three ships of the , all launched in 1747, the others being Monarque and ."
"http://dbpedia.org/resource/French_ship_Intrépide_(1747)","http://www.w3.org/2000/01/rdf-schema#comment","L’Intrépide est un vaisseau de ligne de 74 canons à deux ponts de la Marine royale française. Il est construit à Brest par l'architecte naval Blaise-Joseph Ollivier dont c’est l’une des dernières créations. Mis sur cale en 1745, il est lancé en 1747, un an après la mort de son architecte. L’Intrépide participe à la guerre de Succession d'Autriche, à la guerre de Sept Ans puis à celle de l'Indépendance américaine lors de laquelle il est perdu par accident."
"http://dbpedia.org/resource/French_ship_Intrépide_(1747)","http://xmlns.com/foaf/0.1/name","Intrépide"
"http://dbpedia.org/resource/French_ship_Intrépide_(1747)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Kingdom_of_France_(1814-1830).svg"
"http://dbpedia.org/resource/French_ship_Intrépide_(1747)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vaisseau_de_74_canons_vu_par_Nicolas_Ozanne_vers_1764.jpg"
"http://dbpedia.org/resource/French_ship_Intrépide_(1747)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_of_the_line_of_the_French_Navy"
"http://dbpedia.org/resource/French_ship_Intrépide_(1747)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1747_ships"
"http://dbpedia.org/resource/French_ship_Intrépide_(1747)","http://dbpedia.org/ontology/wikiPageID",51934089
"http://dbpedia.org/resource/French_ship_Intrépide_(1747)","http://dbpedia.org/ontology/wikiPageRevisionID",1118144498
"http://dbpedia.org/resource/French_ship_Intrépide_(1747)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antilles"
"http://dbpedia.org/resource/French_ship_Intrépide_(1747)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rochefort,_Charente-Maritime"
"http://dbpedia.org/resource/French_ship_Intrépide_(1747)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis-André_de_Beaussier_de_Châteauvert"
"http://dbpedia.org/resource/French_ship_Intrépide_(1747)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Navy"
"http://dbpedia.org/resource/French_ship_Intrépide_(1747)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guy_François_de_Kersaint"
"http://dbpedia.org/resource/French_ship_Intrépide_(1747)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Battle_of_Cape_Finisterre_(1747)"
"http://dbpedia.org/resource/French_ship_Intrépide_(1747)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flagship"
"http://dbpedia.org/resource/French_ship_Intrépide_(1747)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis-Philippe_de_Rigaud_de_Vaudreuil"
"http://dbpedia.org/resource/French_ship_Intrépide_(1747)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brest,_France"
"http://dbpedia.org/resource/French_ship_Intrépide_(1747)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Monarch_(1747)"
"http://dbpedia.org/resource/French_ship_Intrépide_(1747)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caicos"
"http://dbpedia.org/resource/French_ship_Intrépide_(1747)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keel_laying"
"http://dbpedia.org/resource/French_ship_Intrépide_(1747)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inclining_test"
"http://dbpedia.org/resource/French_ship_Intrépide_(1747)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guinea"
"http://dbpedia.org/resource/French_ship_Intrépide_(1747)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keel"
"http://dbpedia.org/resource/French_ship_Intrépide_(1747)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_France"
"http://dbpedia.org/resource/French_ship_Intrépide_(1747)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_of_the_line_of_the_French_Navy"
"http://dbpedia.org/resource/French_ship_Intrépide_(1747)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Navy"
"http://dbpedia.org/resource/French_ship_Intrépide_(1747)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Martinique_(1780)"
"http://dbpedia.org/resource/French_ship_Intrépide_(1747)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seventy-four_(ship)"
"http://dbpedia.org/resource/French_ship_Intrépide_(1747)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ship_of_the_line"
"http://dbpedia.org/resource/French_ship_Intrépide_(1747)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Hawke"
"http://dbpedia.org/resource/French_ship_Intrépide_(1747)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ceremonial_ship_launching"
"http://dbpedia.org/resource/French_ship_Intrépide_(1747)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Full-rigged_ship"
"http://dbpedia.org/resource/French_ship_Intrépide_(1747)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicolas_Ozanne"
"http://dbpedia.org/resource/French_ship_Intrépide_(1747)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cap_Français"
"http://dbpedia.org/resource/French_ship_Intrépide_(1747)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_the_Kingdom_of_France_(1814-1830).svg"
"http://dbpedia.org/resource/French_ship_Intrépide_(1747)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Cap-Français"
"http://dbpedia.org/resource/French_ship_Intrépide_(1747)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Philippe_II,_Duke_of_Orleans"
"http://dbpedia.org/resource/French_ship_Intrépide_(1747)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luc_Urbain_de_Bouëxic,_comte_de_Guichen"
"http://dbpedia.org/resource/French_ship_Intrépide_(1747)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Terrible_(1747)"
"http://dbpedia.org/resource/French_ship_Intrépide_(1747)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Ushant_(1778)"
"http://dbpedia.org/resource/French_ship_Intrépide_(1747)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henri-François_des_Herbiers"
"http://dbpedia.org/resource/French_ship_Intrépide_(1747)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_of_the_Austrian_Succession"
"http://dbpedia.org/resource/French_ship_Intrépide_(1747)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Guillaume_de_Parscau_du_Plessix"
"http://dbpedia.org/resource/French_ship_Intrépide_(1747)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1747_ships"
"http://dbpedia.org/resource/French_ship_Intrépide_(1747)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_XIV_of_France"
"http://dbpedia.org/resource/French_ship_Intrépide_(1747)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Les_Cardinaux"
"http://dbpedia.org/resource/French_ship_Intrépide_(1747)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Le_Mercerel_de_Chasteloger"
"http://dbpedia.org/resource/French_ship_Intrépide_(1747)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/François_Joseph_Paul_de_Grasse"
"http://dbpedia.org/resource/French_ship_Intrépide_(1747)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=3fRBAAAAYAAJ%7Clanguage=fr%7Cvolume=3%7Coclc=222612383%7Cpage=357-341"
"http://dbpedia.org/resource/French_ship_Intrépide_(1747)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.persee.fr/doc/jsa_0037-9174_1928_num_20_1_3639"
"http://dbpedia.org/resource/French_ship_Intrépide_(1747)","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k118128n"
"http://dbpedia.org/resource/French_ship_Intrépide_(1747)","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k1181278"
"http://dbpedia.org/resource/French_ship_Intrépide_(1747)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Intrépide_(1747)"
"http://dbpedia.org/resource/French_ship_Intrépide_(1747)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25396395"
"http://dbpedia.org/resource/French_ship_Intrépide_(1747)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2PVPm"
"http://dbpedia.org/resource/French_ship_Intrépide_(1747)","http://dbpedia.org/property/shipDisplacemenTons",2718
"http://dbpedia.org/resource/French_ship_Intrépide_(1747)","http://dbpedia.org/property/shipHoldDepth",20
"http://dbpedia.org/resource/French_ship_Intrépide_(1747)","http://dbpedia.org/property/shipTons",1500
"http://dbpedia.org/resource/French_ship_Intrépide_(1747)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HMS"
"http://dbpedia.org/resource/French_ship_Intrépide_(1747)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/French_ship_Intrépide_(1747)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_ships"
"http://dbpedia.org/resource/French_ship_Intrépide_(1747)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sclass"
"http://dbpedia.org/resource/French_ship_Intrépide_(1747)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ship"
