"subject","predicate","object"
"http://dbpedia.org/resource/BBC_News_at_Ten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/BBC_News_at_Ten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/BBC_News_at_Ten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/BBC_News_at_Ten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/TVShow_IBT"
"http://dbpedia.org/resource/BBC_News_at_Ten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/BBC_News_at_Ten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/BBC_News_at_Ten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/BBC_News_at_Ten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/BBC_News_at_Ten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/BBC_News_at_Ten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Broadcasting106276697"
"http://dbpedia.org/resource/BBC_News_at_Ten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Telecommunication106271778"
"http://dbpedia.org/resource/BBC_News_at_Ten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/BBC_News_at_Ten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Television106277280"
"http://dbpedia.org/resource/BBC_News_at_Ten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/BBC_News_at_Ten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/BBC_News_at_Ten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/BBC_News_at_Ten","http://www.w3.org/2000/01/rdf-schema#label","BBC News at Ten"
"http://dbpedia.org/resource/BBC_News_at_Ten","http://www.w3.org/2000/01/rdf-schema#label","BBC十點新聞"
"http://dbpedia.org/resource/BBC_News_at_Ten","http://www.w3.org/2000/01/rdf-schema#label","BBC News at Ten"
"http://dbpedia.org/resource/BBC_News_at_Ten","http://www.w3.org/2000/01/rdf-schema#label","BBC News at Ten"
"http://dbpedia.org/resource/BBC_News_at_Ten","http://www.w3.org/2000/01/rdf-schema#label","BBC News at Ten"
"http://dbpedia.org/resource/BBC_News_at_Ten","http://www.w3.org/2000/01/rdf-schema#comment","BBC News at Ten — formerly known as the BBC Ten O'Clock News or the Ten O'Clock News — is the flagship evening news programme for the BBC News channel and British television channel BBC One on weekdays and Sundays at 10:00pm. Huw Edwards is the lead presenter for the bulletin on weekdays. The Sunday edition of the bulletin is presented by Mishal Husain or Clive Myrie. The programme was controversially moved from 9:00pm to 10:00pm on 16 October 2000."
"http://dbpedia.org/resource/BBC_News_at_Ten","http://www.w3.org/2000/01/rdf-schema#comment","BBC十點新聞（英語：BBC News at Ten，也稱BBC Ten O'Clock News或Ten O'Clock News）是英國廣播公司的旗艦晚間新聞節目，在BBC第一台和BBC新聞台播出。節目的主持人是休·愛德華茲，代班主持人則是。BBC十點新聞是BBC第一台每天最後一檔新聞節目。節目開始播出於2000年10月16日，系自移動而來。BBC十點新聞在每天晚上10點播出，首先播出25分鐘的英國國內和國際新聞。在工作日時，還會於10:25至10:35時播出約7分鐘的地方新聞（週末則是在10:15至10:25），並且之後會播出全國的天氣預報。BBC十點新聞現在是英國收視率最高的新聞節目。有重大新聞發生時，BBC十點新聞會走出攝影棚在戶外播出。"
"http://dbpedia.org/resource/BBC_News_at_Ten","http://www.w3.org/2000/01/rdf-schema#comment","BBC News at Ten («Notícias às Dez», também conhecido como BBC News at Ten O'Clock e Ten O'Clock News) é o principal noticiário noturno do primeiro canal da televisão pública britânica e do seu canal de informação. Transmitido diariamente às 22:00, é o último noticiário do dia na BBC One. Apresentado por Huw Edwards, possui trinta minutos de duração, debruçando-se especialmente em notícias de cariz internacional e servindo de montra dos vários departamentos da operação de notícias da corporação. Durante a semana, incorpora também os noticiários das delegações regionais e nacionais britânicas, com cerca de doze minutos de duração, seguido de uma previsão meteorológica. Surgiu no seguimento da alteração controversa do seu lugar tradicional na grelha, às 21:00, a 16 de outubro de 2000."
"http://dbpedia.org/resource/BBC_News_at_Ten","http://www.w3.org/2000/01/rdf-schema#comment","BBC News at Ten es un noticiero británico, transmitido por los canales BBC One y BBC News desde el 16 de octubre de 2000. Actualmente, el programa de noticias más visto en el Reino Unido, con un promedio de 4,9 millones de espectadores cada noche.​"
"http://dbpedia.org/resource/BBC_News_at_Ten","http://www.w3.org/2000/01/rdf-schema#comment","『BBC News at Ten』（ビービーシー・ニュース・アット・テン、別称：『BBC Ten O'Clock News』または『Ten O'Clock News』）は、イギリス・英国放送協会（BBC）のテレビチャンネル・BBC OneとBBC News Channelの主力ニュース番組。平日版のプレゼンターは、ヒュー・エドワーズ (ジャーナリスト)、、、の4人で構成される。日曜日版は、またはクライヴ・マイリーのいずれかがプレゼンターを務める。番組は、2000年10月16日の21:00から物議を醸すように枠移動された。メインプレゼンターは、重大事件、選挙特別番組（2015年から）、BBCニュースのニュース速報の主なプレゼンターの役割を同時に担っている。 復活の最初の3か月間、『ITV News at Ten』の平均視聴者数は220万人だったが、同時期のBBCのニュース番組の視聴者数は平均480万人だった。"
"http://dbpedia.org/resource/BBC_News_at_Ten","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/ITV_News_at_Ten"
"http://dbpedia.org/resource/BBC_News_at_Ten","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Michael_Buerk_Ten_O'clock_News.jpg"
"http://dbpedia.org/resource/BBC_News_at_Ten","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BBC_News_at_Ten.png"
"http://dbpedia.org/resource/BBC_News_at_Ten","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Broadcasting_House"
"http://dbpedia.org/resource/BBC_News_at_Ten","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/BBC_Television_Centre"
"http://dbpedia.org/resource/BBC_News_at_Ten","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/BBC_News_at_Ten","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_British_television_series"
"http://dbpedia.org/resource/BBC_News_at_Ten","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:BBC_television_news_shows"
"http://dbpedia.org/resource/BBC_News_at_Ten","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000_British_television_series_debuts"
"http://dbpedia.org/resource/BBC_News_at_Ten","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:BBC_News"
