"subject","predicate","object"
"http://dbpedia.org/resource/Philadelphia_and_Trenton_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://dbpedia.org/resource/Philadelphia_and_Trenton_Railroad","http://www.w3.org/2000/01/rdf-schema#label","Philadelphia and Trenton Railroad"
"http://dbpedia.org/resource/Philadelphia_and_Trenton_Railroad","http://www.w3.org/2000/01/rdf-schema#comment","The Philadelphia and Trenton Railroad was a railroad from Philadelphia, Pennsylvania to Trenton, New Jersey. Opened in 1832, it became part of the Pennsylvania Railroad system in 1871. The majority of it is now part of Amtrak's Northeast Corridor."
"http://dbpedia.org/resource/Philadelphia_and_Trenton_Railroad","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/United_NJ_RR_and_Canal_Co_map.png"
"http://dbpedia.org/resource/Philadelphia_and_Trenton_Railroad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_companies_disestablished_in_1976"
"http://dbpedia.org/resource/Philadelphia_and_Trenton_Railroad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_New_Jersey_railroads"
"http://dbpedia.org/resource/Philadelphia_and_Trenton_Railroad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_Pennsylvania_railroads"
"http://dbpedia.org/resource/Philadelphia_and_Trenton_Railroad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_companies_established_in_1832"
"http://dbpedia.org/resource/Philadelphia_and_Trenton_Railroad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Predecessors_of_the_Pennsylvania_Railroad"
"http://dbpedia.org/resource/Philadelphia_and_Trenton_Railroad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_companies_established_in_1832"
"http://dbpedia.org/resource/Philadelphia_and_Trenton_Railroad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railroads_transferred_to_Conrail"
"http://dbpedia.org/resource/Philadelphia_and_Trenton_Railroad","http://dbpedia.org/ontology/wikiPageID",1370144
"http://dbpedia.org/resource/Philadelphia_and_Trenton_Railroad","http://dbpedia.org/ontology/wikiPageRevisionID",1110973673
"http://dbpedia.org/resource/Philadelphia_and_Trenton_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_General_Assembly"
"http://dbpedia.org/resource/Philadelphia_and_Trenton_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_New_Jersey_railroads"
"http://dbpedia.org/resource/Philadelphia_and_Trenton_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_companies_established_in_1832"
"http://dbpedia.org/resource/Philadelphia_and_Trenton_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lower_Trenton_Bridge"
"http://dbpedia.org/resource/Philadelphia_and_Trenton_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_Pennsylvania_railroads"
"http://dbpedia.org/resource/Philadelphia_and_Trenton_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delaware_River"
"http://dbpedia.org/resource/Philadelphia_and_Trenton_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/30th_Street_Station"
"http://dbpedia.org/resource/Philadelphia_and_Trenton_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_Street_Hall"
"http://dbpedia.org/resource/Philadelphia_and_Trenton_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Philadelphia"
"http://dbpedia.org/resource/Philadelphia_and_Trenton_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zoo_Junction"
"http://dbpedia.org/resource/Philadelphia_and_Trenton_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camden,_New_Jersey"
"http://dbpedia.org/resource/Philadelphia_and_Trenton_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camden_and_Amboy_Railroad"
"http://dbpedia.org/resource/Philadelphia_and_Trenton_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol,_Pennsylvania"
"http://dbpedia.org/resource/Philadelphia_and_Trenton_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:United_NJ_RR_and_Canal_Co_map.png"
"http://dbpedia.org/resource/Philadelphia_and_Trenton_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trenton,_New_Jersey"
"http://dbpedia.org/resource/Philadelphia_and_Trenton_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_companies_established_in_1832"
"http://dbpedia.org/resource/Philadelphia_and_Trenton_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Liberties_and_Penn_Township_Railroad"
"http://dbpedia.org/resource/Philadelphia_and_Trenton_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amtrak"
"http://dbpedia.org/resource/Philadelphia_and_Trenton_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trenton_Rail_Station_(New_Jersey)"
"http://dbpedia.org/resource/Philadelphia_and_Trenton_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Railroad"
"http://dbpedia.org/resource/Philadelphia_and_Trenton_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Predecessors_of_the_Pennsylvania_Railroad"
"http://dbpedia.org/resource/Philadelphia_and_Trenton_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_Railroad"
"http://dbpedia.org/resource/Philadelphia_and_Trenton_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia,_Pennsylvania"
"http://dbpedia.org/resource/Philadelphia_and_Trenton_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Pennsylvania_Railroad"
"http://dbpedia.org/resource/Philadelphia_and_Trenton_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delaware_and_Raritan_Canal"
"http://dbpedia.org/resource/Philadelphia_and_Trenton_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frankford_Junction"
"http://dbpedia.org/resource/Philadelphia_and_Trenton_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northeast_Corridor"
"http://dbpedia.org/resource/Philadelphia_and_Trenton_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kensington_and_Tacony_Railroad"
"http://dbpedia.org/resource/Philadelphia_and_Trenton_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kensington,_Philadelphia,_Pennsylvania"
"http://dbpedia.org/resource/Philadelphia_and_Trenton_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railroads_transferred_to_Conrail"
"http://dbpedia.org/resource/Philadelphia_and_Trenton_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecting_Railway"
"http://dbpedia.org/resource/Philadelphia_and_Trenton_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_companies_disestablished_in_1976"
"http://dbpedia.org/resource/Philadelphia_and_Trenton_Railroad","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ushistory.org/philadelphia/special/railroad.htm"
"http://dbpedia.org/resource/Philadelphia_and_Trenton_Railroad","http://dbpedia.org/ontology/wikiPageExternalLink","http://rnetzlof.pennsyrr.com/corphist/p_t.html%7Ctitle=Corporate"
