"subject","predicate","object"
"http://dbpedia.org/resource/Oak_Grove_Cemetery_(Lexington,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Oak_Grove_Cemetery_(Lexington,_Virginia)","http://www.w3.org/2000/01/rdf-schema#label","Stonewall Jackson Memorial Cemetery"
"http://dbpedia.org/resource/Oak_Grove_Cemetery_(Lexington,_Virginia)","http://www.w3.org/2000/01/rdf-schema#label","Oak Grove Cemetery (Lexington, Virginia)"
"http://dbpedia.org/resource/Oak_Grove_Cemetery_(Lexington,_Virginia)","http://www.w3.org/2000/01/rdf-schema#label","Лексингтонское мемориальное кладбище"
"http://dbpedia.org/resource/Oak_Grove_Cemetery_(Lexington,_Virginia)","http://www.w3.org/2000/01/rdf-schema#comment","The Oak Grove Cemetery, originally known as the Presbyterian Cemetery, is located on South Main Street in downtown Lexington, Virginia, less than a mile from the campuses of Washington and Lee University and the Virginia Military Institute. The cemetery was renamed in 1949 as the Stonewall Jackson Memorial Cemetery after the Confederate general, who was buried here in 1863. The current name dates to September 3, 2020. Also buried here are 144 Confederate veterans, two Governors of Virginia, and Margaret Junkin Preston, the ""Poet Laureate of the Confederacy""."
"http://dbpedia.org/resource/Oak_Grove_Cemetery_(Lexington,_Virginia)","http://www.w3.org/2000/01/rdf-schema#comment","Лексингтонское мемориальное кладбище имени Джексона-Каменная-Стена (The Stonewall Jackson Memorial Cemetery) расположено в Лексингтоне, , на Саус-Мэин-Стрит в Старом Городе, примерно в миле от корпусов Вирджинского военного института. Основанное изначально как Пресвитерианское Кладбище, оно было переименовано в честь генерала Конфедерации Джексона-Каменная-Стена, который был захоронен здесь 10 мая 1863 года."
"http://dbpedia.org/resource/Oak_Grove_Cemetery_(Lexington,_Virginia)","http://www.w3.org/2000/01/rdf-schema#comment","Stonewall Jackson Memorial Cemetery är en begravningsplats i Lexington, Virginia. Begravningsplatsen ligger ungefär en kilometer från Virginia Military Institute. Den kallades tidigare den presbyterianska kyrkogården, men är numera uppkallad efter Stonewall Jackson vilken är begravd här."
"http://dbpedia.org/resource/Oak_Grove_Cemetery_(Lexington,_Virginia)","http://xmlns.com/foaf/0.1/homepage","http://www.lexingtonvirginia.com/attractionsb.asp%3Fid=14"
"http://dbpedia.org/resource/Oak_Grove_Cemetery_(Lexington,_Virginia)","http://dbpedia.org/property/name","Oak Grove Cemetery"
"http://dbpedia.org/resource/Oak_Grove_Cemetery_(Lexington,_Virginia)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.78041076660156
"http://dbpedia.org/resource/Oak_Grove_Cemetery_(Lexington,_Virginia)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-79.4453125
"http://dbpedia.org/resource/Oak_Grove_Cemetery_(Lexington,_Virginia)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JacksonMemorial.jpg"
"http://dbpedia.org/resource/Oak_Grove_Cemetery_(Lexington,_Virginia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_Lexington,_Virginia"
"http://dbpedia.org/resource/Oak_Grove_Cemetery_(Lexington,_Virginia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stonewall_Jackson"
"http://dbpedia.org/resource/Oak_Grove_Cemetery_(Lexington,_Virginia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Confederate_States_of_America_cemeteries"
