"subject","predicate","object"
"http://dbpedia.org/resource/2015_Men's_Indoor_Hockey_World_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/2015_Men's_Indoor_Hockey_World_Cup","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат мира по индор-хоккею среди мужчин 2015"
"http://dbpedia.org/resource/2015_Men's_Indoor_Hockey_World_Cup","http://www.w3.org/2000/01/rdf-schema#label","2015 Men's Indoor Hockey World Cup"
"http://dbpedia.org/resource/2015_Men's_Indoor_Hockey_World_Cup","http://www.w3.org/2000/01/rdf-schema#comment","The 2015 Men's Indoor Hockey World Cup was the fourth edition of this tournament. It was played on 4–8 February 2015 in Leipzig, Germany. Germany was the three-time defending champion. The Netherlands defeated Austria 3–2 in the final to win their first title."
"http://dbpedia.org/resource/2015_Men's_Indoor_Hockey_World_Cup","http://www.w3.org/2000/01/rdf-schema#comment","Чемпионат мира по индор-хоккею среди мужчин 2015 (The 2015 Men’s Indoor Hockey World Cup; Кубок мира по индор-хоккею среди мужчин 2015) — 4-й чемпионат мира по индор-хоккею среди мужчин. Проводился с 4 по 8 февраля 2015 года на стадионе «Arena Leipzig» в городе Лейпциг, Германия. Одновременно там же проводился и чемпионат мира среди женщин. Чемпионом стала сборная Нидерландов (в первый раз в своей истории), победившая в финале сборную Австрии со счётом 3:2. Бронзовым призёром стала сборная Германии, победившая в матче за третье место сборную Ирана со счётом 13:2."
"http://dbpedia.org/resource/2015_Men's_Indoor_Hockey_World_Cup","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20141019211253/http:/www.hockeywm2015.de/"
"http://dbpedia.org/resource/2015_Men's_Indoor_Hockey_World_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_indoor_hockey_competitions_hosted_by_Germany"
"http://dbpedia.org/resource/2015_Men's_Indoor_Hockey_World_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_in_field_hockey"
"http://dbpedia.org/resource/2015_Men's_Indoor_Hockey_World_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_in_Saxony"
"http://dbpedia.org/resource/2015_Men's_Indoor_Hockey_World_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_competitions_in_Leipzig"
"http://dbpedia.org/resource/2015_Men's_Indoor_Hockey_World_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:February_2015_sports_events_in_Germany"
"http://dbpedia.org/resource/2015_Men's_Indoor_Hockey_World_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indoor_Hockey_World_Cup"
"http://dbpedia.org/resource/2015_Men's_Indoor_Hockey_World_Cup","http://dbpedia.org/ontology/wikiPageID",44110207
"http://dbpedia.org/resource/2015_Men's_Indoor_Hockey_World_Cup","http://dbpedia.org/ontology/wikiPageRevisionID",1111454201
"http://dbpedia.org/resource/2015_Men's_Indoor_Hockey_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:International_indoor_hockey_competitions_hosted_by_Germany"
"http://dbpedia.org/resource/2015_Men's_Indoor_Hockey_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_European_Time"
"http://dbpedia.org/resource/2015_Men's_Indoor_Hockey_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Axel_Ströby"
"http://dbpedia.org/resource/2015_Men's_Indoor_Hockey_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayden_Shrives"
"http://dbpedia.org/resource/2015_Men's_Indoor_Hockey_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Piterák"
"http://dbpedia.org/resource/2015_Men's_Indoor_Hockey_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sebastian_Eitenberger"
