"subject","predicate","object"
"http://dbpedia.org/resource/Colorado_Boulevard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Street104334599"
"http://dbpedia.org/resource/Colorado_Boulevard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/Colorado_Boulevard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStreetsInLosAngelesCounty,California"
"http://dbpedia.org/resource/Colorado_Boulevard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Colorado_Boulevard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Colorado_Boulevard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expressway103306610"
"http://dbpedia.org/resource/Colorado_Boulevard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Colorado_Boulevard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Colorado_Boulevard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Colorado_Boulevard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSouthernCaliforniaFreeways"
"http://dbpedia.org/resource/Colorado_Boulevard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Colorado_Boulevard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Colorado_Boulevard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Colorado_Boulevard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerStateHighwaysInCalifornia"
"http://dbpedia.org/resource/Colorado_Boulevard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/Colorado_Boulevard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Colorado_Boulevard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thoroughfare104426618"
"http://dbpedia.org/resource/Colorado_Boulevard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStreetsInPasadena,California"
"http://dbpedia.org/resource/Colorado_Boulevard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/Colorado_Boulevard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Street_Generic"
"http://dbpedia.org/resource/Colorado_Boulevard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Highway103519981"
"http://dbpedia.org/resource/Colorado_Boulevard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://dbpedia.org/resource/Colorado_Boulevard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Facility_Construct"
"http://dbpedia.org/resource/Colorado_Boulevard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Colorado_Boulevard","http://www.w3.org/2000/01/rdf-schema#label","Colorado Boulevard"
"http://dbpedia.org/resource/Colorado_Boulevard","http://www.w3.org/2000/01/rdf-schema#comment","Colorado Boulevard (or Colorado Street in Glendale and Arcadia) is a major east–west street in Southern California. It runs from Griffith Park in Los Angeles east through Glendale, the Eagle Rock section of Los Angeles, Pasadena, and Arcadia, ending in Monrovia. The full route was once various state highways but is now locally maintained in favor of the parallel Ventura Freeway (SR 134) and Foothill Freeway (I-210)."
"http://dbpedia.org/resource/Colorado_Boulevard","http://xmlns.com/foaf/0.1/name","Colorado Boulevard"
"http://dbpedia.org/resource/Colorado_Boulevard","http://dbpedia.org/property/name","Colorado Boulevard"
"http://dbpedia.org/resource/Colorado_Boulevard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colorado_Boulevard_1890.jpg"
"http://dbpedia.org/resource/Colorado_Boulevard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ColoradoStreet_and_Oakland_Pasadena_CA_1890.jpg"
"http://dbpedia.org/resource/Colorado_Boulevard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colorado_Street_Bridge_LA_River_2019.jpg"
"http://dbpedia.org/resource/Colorado_Boulevard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colorado_Boulevard_Map.svg"
"http://dbpedia.org/resource/Colorado_Boulevard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pasadena_Colorado_Street_Bridge_2005.jpg"
"http://dbpedia.org/resource/Colorado_Boulevard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Streets_in_Pasadena,_California"
"http://dbpedia.org/resource/Colorado_Boulevard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monrovia,_California"
"http://dbpedia.org/resource/Colorado_Boulevard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Streets_in_Los_Angeles"
"http://dbpedia.org/resource/Colorado_Boulevard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Southern_California_freeways"
"http://dbpedia.org/resource/Colorado_Boulevard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Glendale,_California"
