"subject","predicate","object"
"http://dbpedia.org/resource/Albert_Carlos_Bates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Albert_Carlos_Bates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Albert_Carlos_Bates","http://www.w3.org/2000/01/rdf-schema#label","Albert Carlos Bates"
"http://dbpedia.org/resource/Albert_Carlos_Bates","http://www.w3.org/2000/01/rdf-schema#comment","Albert Carlos Bates (March 12, 1865 - March 27, 1954) was an American librarian, bibliographer, genealogist, book collector, and historian. He was born in East Granby, Connecticut. He served as librarian of the Connecticut Historical Society from 1893 to 1940. He was a member of the Acorn Club. He was awarded an honorary Master of Arts by Trinity College in 1920. Bates was an avid book collector, collecting titles on New England and Connecticut history. In 1905 was elected to the Connecticut House of Representatives, representing East Granby."
"http://dbpedia.org/resource/Albert_Carlos_Bates","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Albert_Carlos_Bates.png"
"http://dbpedia.org/resource/Albert_Carlos_Bates","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1865_births"
"http://dbpedia.org/resource/Albert_Carlos_Bates","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_book_and_manuscript_collectors"
"http://dbpedia.org/resource/Albert_Carlos_Bates","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_bibliographers"
"http://dbpedia.org/resource/Albert_Carlos_Bates","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Connecticut"
"http://dbpedia.org/resource/Albert_Carlos_Bates","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_librarians"
"http://dbpedia.org/resource/Albert_Carlos_Bates","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Connecticut_House_of_Representatives"
"http://dbpedia.org/resource/Albert_Carlos_Bates","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1954_deaths"
"http://dbpedia.org/resource/Albert_Carlos_Bates","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_genealogists"
"http://dbpedia.org/resource/Albert_Carlos_Bates","http://dbpedia.org/ontology/wikiPageID",49442608
"http://dbpedia.org/resource/Albert_Carlos_Bates","http://dbpedia.org/ontology/wikiPageRevisionID",1093549200
"http://dbpedia.org/resource/Albert_Carlos_Bates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1865_births"
"http://dbpedia.org/resource/Albert_Carlos_Bates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Albert_Carlos_Bates.png"
"http://dbpedia.org/resource/Albert_Carlos_Bates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_book_and_manuscript_collectors"
"http://dbpedia.org/resource/Albert_Carlos_Bates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_bibliographers"
"http://dbpedia.org/resource/Albert_Carlos_Bates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Granby,_Connecticut"
"http://dbpedia.org/resource/Albert_Carlos_Bates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Connecticut"
"http://dbpedia.org/resource/Albert_Carlos_Bates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Antiquarian_Society"
"http://dbpedia.org/resource/Albert_Carlos_Bates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1954_deaths"
"http://dbpedia.org/resource/Albert_Carlos_Bates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_librarians"
"http://dbpedia.org/resource/Albert_Carlos_Bates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut_House_of_Representatives"
"http://dbpedia.org/resource/Albert_Carlos_Bates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Connecticut_House_of_Representatives"
"http://dbpedia.org/resource/Albert_Carlos_Bates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_genealogists"
"http://dbpedia.org/resource/Albert_Carlos_Bates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut_Historical_Society"
"http://dbpedia.org/resource/Albert_Carlos_Bates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinity_College_(Connecticut)"
"http://dbpedia.org/resource/Albert_Carlos_Bates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iarchive:earlyconnecticut00bate/page/n23"
"http://dbpedia.org/resource/Albert_Carlos_Bates","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.americanantiquarian.org/Findingaids/albert_carlos_bates.pdf"
"http://dbpedia.org/resource/Albert_Carlos_Bates","http://dbpedia.org/ontology/wikiPageExternalLink","https://chs.waldo.kohalibrary.com/app/work/28848"
"http://dbpedia.org/resource/Albert_Carlos_Bates","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15627123"
"http://dbpedia.org/resource/Albert_Carlos_Bates","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Albert_Carlos_Bates"
"http://dbpedia.org/resource/Albert_Carlos_Bates","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/111043580"
"http://dbpedia.org/resource/Albert_Carlos_Bates","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/ZBrF"
"http://dbpedia.org/resource/Albert_Carlos_Bates","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Albert_Carlos_Bates","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Albert_Carlos_Bates","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Albert_Carlos_Bates","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Albert_Carlos_Bates.png?width=300"
"http://dbpedia.org/resource/Albert_Carlos_Bates","http://dbpedia.org/ontology/abstract","Albert Carlos Bates (March 12, 1865 - March 27, 1954) was an American librarian, bibliographer, genealogist, book collector, and historian. He was born in East Granby, Connecticut. He served as librarian of the Connecticut Historical Society from 1893 to 1940. He was a member of the Acorn Club. He was awarded an honorary Master of Arts by Trinity College in 1920. Bates was an avid book collector, collecting titles on New England and Connecticut history. In 1905 was elected to the Connecticut House of Representatives, representing East Granby."
"http://dbpedia.org/resource/Albert_Carlos_Bates","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Librarian"
"http://dbpedia.org/resource/Albert_Carlos_Bates","http://schema.org/sameAs","http://viaf.org/viaf/111043580"
"http://dbpedia.org/resource/Albert_Carlos_Bates","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Albert_Carlos_Bates?oldid=1093549200&ns=0"
"http://dbpedia.org/resource/Albert_Carlos_Bates","http://dbpedia.org/ontology/wikiPageLength",4907
"http://dbpedia.org/resource/Albert_Carlos_Bates","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Albert_Carlos_Bates"
