"subject","predicate","object"
"http://dbpedia.org/resource/2006_NCAA_Division_I_FBS_football_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2006_NCAA_Division_I_FBS_football_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2006_NCAA_Division_I_FBS_football_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2006_NCAA_Division_I_FBS_football_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2006_NCAA_Division_I_FBS_football_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2006_NCAA_Division_I_FBS_football_season","http://www.w3.org/2000/01/rdf-schema#label","2006 NCAA Division I FBS football season"
"http://dbpedia.org/resource/2006_NCAA_Division_I_FBS_football_season","http://www.w3.org/2000/01/rdf-schema#label","Championnat NCAA de football américain 2006"
"http://dbpedia.org/resource/2006_NCAA_Division_I_FBS_football_season","http://www.w3.org/2000/01/rdf-schema#comment","Le Championnat NCAA de football américain 2006 est le plus haut niveau de compétition de football américain universitaire aux États-Unis organisée par la National Collegiate Athletic Association (NCAA). La saison régulière débute le 31 août 2006 et se termine le 2 décembre 2006. Les séries éliminatoires se terminent le 8 janvier 2007 avec le match de championnat national BCS à Glendale, en Arizona, où les Gators de la Floride, no 2, battent les Buckeyes d'Ohio State no 1 sur un score de 41-14 pour remporter le titre national."
"http://dbpedia.org/resource/2006_NCAA_Division_I_FBS_football_season","http://www.w3.org/2000/01/rdf-schema#comment","The 2006 NCAA Division I FBS football season was the highest level of college football competition in the United States organized by the National Collegiate Athletic Association (NCAA). The regular season began on August 31, 2006 and ended on December 2, 2006. The postseason concluded on January 8, 2007 with the BCS National Championship Game in Glendale, Arizona, where the No. 2 Florida Gators defeated the No. 1 Ohio State Buckeyes by a score of 41–14 to win the national title."
"http://dbpedia.org/resource/2006_NCAA_Division_I_FBS_football_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_NCAA_Division_I_FBS_football_season"
