"subject","predicate","object"
"http://dbpedia.org/resource/Bridge_of_Independent_Lists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Bridge_of_Independent_Lists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://dbpedia.org/resource/Bridge_of_Independent_Lists","http://www.w3.org/2000/01/rdf-schema#label","Bridge of Independent Lists"
"http://dbpedia.org/resource/Bridge_of_Independent_Lists","http://dbpedia.org/ontology/wikiPageID",68234231
"http://dbpedia.org/resource/Bridge_of_Independent_Lists","http://dbpedia.org/ontology/wikiPageRevisionID",1033561840
"http://dbpedia.org/resource/Bridge_of_Independent_Lists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bridge_(Croatia)"
"http://dbpedia.org/resource/Bridge_of_Independent_Lists","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/The_Bridge_(Croatia)"
"http://dbpedia.org/resource/Bridge_of_Independent_Lists","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7eU2A"
"http://dbpedia.org/resource/Bridge_of_Independent_Lists","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0134cpcj"
"http://dbpedia.org/resource/Bridge_of_Independent_Lists","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bridge_of_Independent_Lists"
"http://dbpedia.org/resource/Bridge_of_Independent_Lists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Bridge_of_Independent_Lists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Bridge_of_Independent_Lists","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Platform"
"http://dbpedia.org/resource/Bridge_of_Independent_Lists","http://schema.org/sameAs","http://viaf.org/viaf/105144648446257393919"
"http://dbpedia.org/resource/Bridge_of_Independent_Lists","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bridge_of_Independent_Lists?oldid=1033561840&ns=0"
"http://dbpedia.org/resource/Bridge_of_Independent_Lists","http://dbpedia.org/ontology/wikiPageLength",81
"http://dbpedia.org/resource/Bridge_of_Independent_Lists","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bridge_of_Independent_Lists"
