"subject","predicate","object"
"http://dbpedia.org/resource/HMS_Superb_(1798)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/HMS_Superb_(1798)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/HMS_Superb_(1798)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/HMS_Superb_(1798)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property105849040"
"http://dbpedia.org/resource/HMS_Superb_(1798)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Career100583246"
"http://dbpedia.org/resource/HMS_Superb_(1798)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/HMS_Superb_(1798)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occupation100582388"
"http://dbpedia.org/resource/HMS_Superb_(1798)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/HMS_Superb_(1798)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/HMS_Superb_(1798)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Image105928118"
"http://dbpedia.org/resource/HMS_Superb_(1798)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/HMS_Superb_(1798)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/HMS_Superb_(1798)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/HMS_Superb_(1798)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/HMS_Superb_(1798)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/HMS_Superb_(1798)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/HMS_Superb_(1798)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feature105849789"
"http://dbpedia.org/resource/HMS_Superb_(1798)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/HMS_Superb_(1798)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representation105926676"
"http://dbpedia.org/resource/HMS_Superb_(1798)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/HMS_Superb_(1798)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/HMS_Superb_(1798)","http://www.w3.org/2000/01/rdf-schema#label","HMS Superb (1798)"
"http://dbpedia.org/resource/HMS_Superb_(1798)","http://www.w3.org/2000/01/rdf-schema#label","HMS Superb (1798)"
"http://dbpedia.org/resource/HMS_Superb_(1798)","http://www.w3.org/2000/01/rdf-schema#label","HMS Superb (1798)"
"http://dbpedia.org/resource/HMS_Superb_(1798)","http://www.w3.org/2000/01/rdf-schema#label","HMS Superb (1798)"
"http://dbpedia.org/resource/HMS_Superb_(1798)","http://www.w3.org/2000/01/rdf-schema#comment","HMS Superb was a 74-gun third-rate ship of the line of the Royal Navy, and the fourth vessel to bear the name. She was launched on 19 March 1798 from Northfleet, and was eventually broken up in 1826. Superb is mostly associated with Richard Goodwin Keats who commanded her as captain from 1801 until his promotion in 1806. Keats famously spent only one night (in Algiers) out of the ship during four and a half years out of a home port. She also served as his flagship from early 1808 until she was paid off in 1809."
"http://dbpedia.org/resource/HMS_Superb_(1798)","http://www.w3.org/2000/01/rdf-schema#comment","Die HMS Superb war ein Linienschiff dritten Ranges der Royal Navy mit 74 Kanonen. Ihr Stapellauf fand am 19. März 1798 statt; 1826 wurde sie abgewrackt. Die Superb wird oft mit Richard Goodwin Keats assoziiert, der als Kapitän auf ihr diente und sie im Range eines Rear-Admiral ab 1808 als Flaggschiff verwendete."
"http://dbpedia.org/resource/HMS_Superb_(1798)","http://www.w3.org/2000/01/rdf-schema#comment","HMS Superb (Корабль Его Величества «Суперб») — 74-пушечный линейный корабльтретьего ранга. Пятый корабль Королевского флота, названный Superb. Первый линейный корабль типа Pompée. Заложен в августе 1795 года. Спущен на воду 19 марта 1798 года на частной верфи Питчера в Нортфлите. Относился к так называемым «обычным 74-пушечным кораблям», нёс на верхней орудийной палубе 18-фунтовые пушки."
"http://dbpedia.org/resource/HMS_Superb_(1798)","http://www.w3.org/2000/01/rdf-schema#comment","Le HMS Superb est un vaisseau de 74 canons en service dans la Royal Navy au début du XIXe siècle."
"http://dbpedia.org/resource/HMS_Superb_(1798)","http://xmlns.com/foaf/0.1/name","HMS Superb"
"http://dbpedia.org/resource/HMS_Superb_(1798)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/La_Marine-Pacini-118.png"
"http://dbpedia.org/resource/HMS_Superb_(1798)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_of_the_line_of_the_Royal_Navy"
"http://dbpedia.org/resource/HMS_Superb_(1798)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pompée-class_ships_of_the_line"
"http://dbpedia.org/resource/HMS_Superb_(1798)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1798_ships"
"http://dbpedia.org/resource/HMS_Superb_(1798)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:War_of_1812_ships_of_the_United_Kingdom"
"http://dbpedia.org/resource/HMS_Superb_(1798)","http://dbpedia.org/ontology/wikiPageID",1280993
"http://dbpedia.org/resource/HMS_Superb_(1798)","http://dbpedia.org/ontology/wikiPageRevisionID",1123761331
"http://dbpedia.org/resource/HMS_Superb_(1798)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadiz"
"http://dbpedia.org/resource/HMS_Superb_(1798)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commodore_(rank)"
"http://dbpedia.org/resource/HMS_Superb_(1798)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antoine_Léon_Morel-Fatio"
"http://dbpedia.org/resource/HMS_Superb_(1798)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ship_of_the_line"
"http://dbpedia.org/resource/HMS_Superb_(1798)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third-rate"
"http://dbpedia.org/resource/HMS_Superb_(1798)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wareham,_Massachusetts"
"http://dbpedia.org/resource/HMS_Superb_(1798)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quarterdeck"
"http://dbpedia.org/resource/HMS_Superb_(1798)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Full-rigged_ship"
"http://dbpedia.org/resource/HMS_Superb_(1798)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Villiers_Stanford"
"http://dbpedia.org/resource/HMS_Superb_(1798)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Goodwin_Keats"
"http://dbpedia.org/resource/HMS_Superb_(1798)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Navy"
"http://dbpedia.org/resource/HMS_Superb_(1798)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ship_commissioning"
"http://dbpedia.org/resource/HMS_Superb_(1798)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Saumarez,_1st_Baron_de_Saumarez"
"http://dbpedia.org/resource/HMS_Superb_(1798)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bideford"
"http://dbpedia.org/resource/HMS_Superb_(1798)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Builder's_Old_Measurement"
"http://dbpedia.org/resource/HMS_Superb_(1798)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northfleet"
"http://dbpedia.org/resource/HMS_Superb_(1798)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bay_of_Biscay"
"http://dbpedia.org/resource/HMS_Superb_(1798)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Newbolt"
"http://dbpedia.org/resource/HMS_Superb_(1798)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evacuation_of_La_Romana's_division"
"http://dbpedia.org/resource/HMS_Superb_(1798)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ship_breaking"
"http://dbpedia.org/resource/HMS_Superb_(1798)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flagship"
"http://dbpedia.org/resource/HMS_Superb_(1798)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Battle_of_Algeciras"
"http://dbpedia.org/resource/HMS_Superb_(1798)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_America"
"http://dbpedia.org/resource/HMS_Superb_(1798)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pompée-class_ships_of_the_line"
"http://dbpedia.org/resource/HMS_Superb_(1798)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1798_ships"
"http://dbpedia.org/resource/HMS_Superb_(1798)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_of_1812"
"http://dbpedia.org/resource/HMS_Superb_(1798)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Great_Britain"
"http://dbpedia.org/resource/HMS_Superb_(1798)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:War_of_1812_ships_of_the_United_Kingdom"
"http://dbpedia.org/resource/HMS_Superb_(1798)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Songs_of_the_Sea_(Stanford)"
"http://dbpedia.org/resource/HMS_Superb_(1798)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Thomas_Duckworth"
"http://dbpedia.org/resource/HMS_Superb_(1798)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forecastle"
"http://dbpedia.org/resource/HMS_Superb_(1798)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_of_the_line_of_the_Royal_Navy"
"http://dbpedia.org/resource/HMS_Superb_(1798)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Paget_(Royal_Navy_officer)"
"http://dbpedia.org/resource/HMS_Superb_(1798)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_San_Domingo"
"http://dbpedia.org/resource/HMS_Superb_(1798)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Cochrane"
"http://dbpedia.org/resource/HMS_Superb_(1798)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bombardment_of_Algiers_(1816)"
"http://dbpedia.org/resource/HMS_Superb_(1798)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04przm"
"http://dbpedia.org/resource/HMS_Superb_(1798)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/HMS_Superb_(1798)"
"http://dbpedia.org/resource/HMS_Superb_(1798)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/HMS_Superb_(1798)"
"http://dbpedia.org/resource/HMS_Superb_(1798)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2947735"
"http://dbpedia.org/resource/HMS_Superb_(1798)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/HMS_Superb_(1798)"
"http://dbpedia.org/resource/HMS_Superb_(1798)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2jBSA"
"http://dbpedia.org/resource/HMS_Superb_(1798)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/HMS_Superb_(1798)"
"http://dbpedia.org/resource/HMS_Superb_(1798)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اچ‌ام‌اس_سوپرب_(۱۷۹۸)"
"http://dbpedia.org/resource/HMS_Superb_(1798)","http://dbpedia.org/property/shipOrdered",1795-06-10
"http://dbpedia.org/resource/HMS_Superb_(1798)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Shipboxflag"
"http://dbpedia.org/resource/HMS_Superb_(1798)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/HMS_Superb_(1798)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HMS"
"http://dbpedia.org/resource/HMS_Superb_(1798)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/HMS_Superb_(1798)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sclass"
"http://dbpedia.org/resource/HMS_Superb_(1798)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pompée_class_ship_of_the_line"
"http://dbpedia.org/resource/HMS_Superb_(1798)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/HMS_Superb_(1798)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/HMS_Superb_(1798)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/HMS_Superb_(1798)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/HMS_Superb_(1798)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/HMS_Superb_(1798)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_career"
"http://dbpedia.org/resource/HMS_Superb_(1798)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_characteristics"
"http://dbpedia.org/resource/HMS_Superb_(1798)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/HMS_Superb_(1798)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_ships"
"http://dbpedia.org/resource/HMS_Superb_(1798)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ship"
"http://dbpedia.org/resource/HMS_Superb_(1798)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/HMS_Superb_(1798)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/La_Marine-Pacini-118.png?width=300"
"http://dbpedia.org/resource/HMS_Superb_(1798)","http://dbpedia.org/property/shipSailPlan","http://dbpedia.org/resource/Full-rigged_ship"
"http://dbpedia.org/resource/HMS_Superb_(1798)","http://dbpedia.org/property/shipArmament","*74 guns:
*Gundeck: 28 × 32-pounder guns
*Upper gundeck: 30 × 18-pounder guns
*QD: 12 × 9-pounder guns
*Fc: 4 × 9-pounder guns"
"http://dbpedia.org/resource/HMS_Superb_(1798)","http://dbpedia.org/property/shipBuilder","Pitcher, Northfleet"
"http://dbpedia.org/resource/HMS_Superb_(1798)","http://dbpedia.org/property/shipCountry","http://dbpedia.org/resource/Kingdom_of_Great_Britain"
"http://dbpedia.org/resource/HMS_Superb_(1798)","http://dbpedia.org/property/shipFate","Broken up, 1826"
"http://dbpedia.org/resource/HMS_Superb_(1798)","http://dbpedia.org/property/shipLaidDown","August 1795"
"http://dbpedia.org/resource/HMS_Superb_(1798)","http://dbpedia.org/property/shipLaunched",1798-03-19
"http://dbpedia.org/resource/HMS_Superb_(1798)","http://dbpedia.org/property/shipName","HMS Superb"
"http://dbpedia.org/resource/HMS_Superb_(1798)","http://dbpedia.org/property/shipNotes","*Participated in:
*Battle of Algeciras
*Battle of San Domingo
*Bombardment of Algiers (1816)"
"http://dbpedia.org/resource/HMS_Superb_(1798)","http://dbpedia.org/property/shipTonsBurthen",1919
"http://dbpedia.org/resource/HMS_Superb_(1798)","http://dbpedia.org/ontology/abstract","Le HMS Superb est un vaisseau de 74 canons en service dans la Royal Navy au début du XIXe siècle."
"http://dbpedia.org/resource/HMS_Superb_(1798)","http://dbpedia.org/ontology/abstract","Die HMS Superb war ein Linienschiff dritten Ranges der Royal Navy mit 74 Kanonen. Ihr Stapellauf fand am 19. März 1798 statt; 1826 wurde sie abgewrackt. Die Superb wird oft mit Richard Goodwin Keats assoziiert, der als Kapitän auf ihr diente und sie im Range eines Rear-Admiral ab 1808 als Flaggschiff verwendete."
"http://dbpedia.org/resource/HMS_Superb_(1798)","http://dbpedia.org/ontology/abstract","HMS Superb was a 74-gun third-rate ship of the line of the Royal Navy, and the fourth vessel to bear the name. She was launched on 19 March 1798 from Northfleet, and was eventually broken up in 1826. Superb is mostly associated with Richard Goodwin Keats who commanded her as captain from 1801 until his promotion in 1806. Keats famously spent only one night (in Algiers) out of the ship during four and a half years out of a home port. She also served as his flagship from early 1808 until she was paid off in 1809. Keats's captains orders for the ship were comprehensive and used by the fledgling US navy, being found on USS Philadelphia in 1803 and the USS President a decade later."
"http://dbpedia.org/resource/HMS_Superb_(1798)","http://dbpedia.org/ontology/abstract","HMS Superb (Корабль Его Величества «Суперб») — 74-пушечный линейный корабльтретьего ранга. Пятый корабль Королевского флота, названный Superb. Первый линейный корабль типа Pompée. Заложен в августе 1795 года. Спущен на воду 19 марта 1798 года на частной верфи Питчера в Нортфлите. Относился к так называемым «обычным 74-пушечным кораблям», нёс на верхней орудийной палубе 18-фунтовые пушки."
"http://dbpedia.org/resource/HMS_Superb_(1798)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/HMS_Superb_(1798)?oldid=1123761331&ns=0"
"http://dbpedia.org/resource/HMS_Superb_(1798)","http://dbpedia.org/ontology/MeanOfTransportation/length","55473.6"
"http://dbpedia.org/resource/HMS_Superb_(1798)","http://dbpedia.org/ontology/wikiPageLength",9821
"http://dbpedia.org/resource/HMS_Superb_(1798)","http://dbpedia.org/ontology/length",55.4736
"http://dbpedia.org/resource/HMS_Superb_(1798)","http://dbpedia.org/ontology/shipBeam",14.9352
"http://dbpedia.org/resource/HMS_Superb_(1798)","http://dbpedia.org/ontology/shipLaunch",1798-03-19
"http://dbpedia.org/resource/HMS_Superb_(1798)","http://dbpedia.org/ontology/status","Broken up, 1826"
"http://dbpedia.org/resource/HMS_Superb_(1798)","http://dbpedia.org/ontology/orderDate",1795-06-10
"http://dbpedia.org/resource/HMS_Superb_(1798)","http://dbpedia.org/ontology/builder","http://dbpedia.org/resource/Northfleet"
"http://dbpedia.org/resource/HMS_Superb_(1798)","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Kingdom_of_Great_Britain"
"http://dbpedia.org/resource/HMS_Superb_(1798)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/HMS_Superb_(1798)"
