"subject","predicate","object"
"http://dbpedia.org/resource/List_of_people_on_coins_of_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#label","قائمة أشخاص وضعت صورهم على عملات معدنية بريطانية"
"http://dbpedia.org/resource/List_of_people_on_coins_of_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#label","List of people on coins of the United Kingdom"
"http://dbpedia.org/resource/List_of_people_on_coins_of_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of people who have appeared on coins of the United Kingdom. The reigning monarch appears on the obverse of all coins, thus most of these listed were on the reverse. Names and titles listed are those of the person when the coin was struck, or on their death, whichever was first. The list does not include the national effigy Britannia who has featured on many circulated, commemorative and bullion coins."
"http://dbpedia.org/resource/List_of_people_on_coins_of_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#comment","هذه قائمة بالأشخاص الذين وضعت صورهم على العملات النقدية الصادرة في المملكة المتحدة. في العملات البريطانية تُنقش صورة الملك الحالي أو الملكة الحالية على وجه العملة، وبالتالي فإن معظم الأشخاص الذين سترد أسماؤهم في هذه القائمة قد نُقشت صورهم على ظهر العملة."
"http://dbpedia.org/resource/List_of_people_on_coins_of_the_United_Kingdom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1914_Sydney_Half_Sovereign_-_St._George.jpg"
"http://dbpedia.org/resource/List_of_people_on_coins_of_the_United_Kingdom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Coins_of_the_United_Kingdom"
"http://dbpedia.org/resource/List_of_people_on_coins_of_the_United_Kingdom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_people_by_honor_or_award"
"http://dbpedia.org/resource/List_of_people_on_coins_of_the_United_Kingdom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_people_on_coins"
"http://dbpedia.org/resource/List_of_people_on_coins_of_the_United_Kingdom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_Kingdom-related_lists"
"http://dbpedia.org/resource/List_of_people_on_coins_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageID",32603575
"http://dbpedia.org/resource/List_of_people_on_coins_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageRevisionID",1119805153
"http://dbpedia.org/resource/List_of_people_on_coins_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wedding_of_Charles,_Prince_of_Wales,_and_Lady_Diana_Spencer"
