"subject","predicate","object"
"http://dbpedia.org/resource/Humanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Humanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Humanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Humanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Humanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Humanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Humanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Humanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Humanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Humanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInTheProvinceOfGuadalajara"
"http://dbpedia.org/resource/Humanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Humanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Humanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Humanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Humanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Humanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Humanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Humanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Humanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Humanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Humanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Humanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesInTheProvinceOfGuadalajara"
"http://dbpedia.org/resource/Humanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Humanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Humanes","http://www.w3.org/2000/01/rdf-schema#label","Humanes"
"http://dbpedia.org/resource/Humanes","http://www.w3.org/2000/01/rdf-schema#label","Уманес"
"http://dbpedia.org/resource/Humanes","http://www.w3.org/2000/01/rdf-schema#label","Humanes"
"http://dbpedia.org/resource/Humanes","http://www.w3.org/2000/01/rdf-schema#label","Humanes"
"http://dbpedia.org/resource/Humanes","http://www.w3.org/2000/01/rdf-schema#label","Уманес"
"http://dbpedia.org/resource/Humanes","http://www.w3.org/2000/01/rdf-schema#label","Humanes"
"http://dbpedia.org/resource/Humanes","http://www.w3.org/2000/01/rdf-schema#label","乌马内斯"
"http://dbpedia.org/resource/Humanes","http://www.w3.org/2000/01/rdf-schema#label","Humanes"
"http://dbpedia.org/resource/Humanes","http://www.w3.org/2000/01/rdf-schema#label","Humanes"
"http://dbpedia.org/resource/Humanes","http://www.w3.org/2000/01/rdf-schema#label","Humanes (kommun)"
"http://dbpedia.org/resource/Humanes","http://www.w3.org/2000/01/rdf-schema#label","Humanes"
"http://dbpedia.org/resource/Humanes","http://www.w3.org/2000/01/rdf-schema#label","Humanes"
"http://dbpedia.org/resource/Humanes","http://www.w3.org/2000/01/rdf-schema#label","Humanes"
"http://dbpedia.org/resource/Humanes","http://www.w3.org/2000/01/rdf-schema#label","Humanes"
"http://dbpedia.org/resource/Humanes","http://www.w3.org/2000/01/rdf-schema#comment","Humanes è un comune spagnolo di 1.485 abitanti situato nella comunità autonoma di Castiglia-La Mancia. Il comune, oltre al capoluogo omonimo, comprende i nuclei abitati di Cerezo de Mohernando e Razbona."
"http://dbpedia.org/resource/Humanes","http://www.w3.org/2000/01/rdf-schema#comment","Humanes – gmina w Hiszpanii, w prowincji Guadalajara, w Kastylii-La Mancha, o powierzchni 48,02 km². W 2011 roku gmina liczyła 1616 mieszkańców."
"http://dbpedia.org/resource/Humanes","http://www.w3.org/2000/01/rdf-schema#comment","Humanes és un municipi de la província de Guadalajara, a la comunitat autònoma de Castella-La Manxa."
"http://dbpedia.org/resource/Humanes","http://www.w3.org/2000/01/rdf-schema#comment","Humanes é um município da Espanha na província de Guadalajara, comunidade autónoma de Castilla-La Mancha, de área 47,98 km² com população de 1385 habitantes (2007) e densidade populacional de 26,51 hab/km²."
"http://dbpedia.org/resource/Humanes","http://www.w3.org/2000/01/rdf-schema#comment","Humanes es un municipio y localidad española de la provincia de Guadalajara, en la comunidad autónoma de Castilla-La Mancha. Antiguamente se denominó «Humanes de Mohernando». El término municipal, ubicado en el valle del Henares y del que también forman parte las localidades de Cerezo de Mohernando y Razbona, cuenta con una población de 1462 habitantes (INE 2017)."
"http://dbpedia.org/resource/Humanes","http://www.w3.org/2000/01/rdf-schema#comment","Уманес (исп. Humanes) — муниципалитет в Испании, входит в провинцию Гвадалахара, в составе автономного сообщества Кастилия — Ла-Манча. Муниципалитет находится в составе района (комарки) Кампинья-де-Гвадалахара. Занимает площадь 47,98 км². Население — 1513 человек (на 2010 год). Расстояние до административного центра провинции — 23 км."
"http://dbpedia.org/resource/Humanes","http://www.w3.org/2000/01/rdf-schema#comment","Humanes is een gemeente in de Spaanse provincie Guadalajara in de regio Castilië-La Mancha met een oppervlakte van 48 km². Humanes telt 1.466 inwoners (1 januari 2016)."
"http://dbpedia.org/resource/Humanes","http://www.w3.org/2000/01/rdf-schema#comment","Humanes estas municipo de Hispanio, en la Provinco Gvadalaĥaro, regiono de Kastilio-Manĉo. Ĝi iam nomiĝis Humanes de Mohernando pro sia antikva aparteno al la teritorio Encomienda de Mohernando. Ĝi kuŝas sur la ebenaĵo de la valo de la rivero Henares, je 23 km el Gvadalaĥaro, kaj estas en la aktualo unu de la ĉefurboj de la komarko pro sia granda produktado de cerealo. La rivero Henares pasas je ĉirkaŭ 2 km oriente de la municipo, kaj la rivero Sorbe, barita de akvobaraĵo ""El Colchón"", fluas je simila distanco norde. En ĝia municipa teritorio troviĝas ankaŭ la submunicipoj Cerezo de Mohernando kaj Razbona."
"http://dbpedia.org/resource/Humanes","http://www.w3.org/2000/01/rdf-schema#comment","乌马内斯（西班牙语：Humanes），是西班牙卡斯蒂利亚-拉曼恰瓜达拉哈拉省的一个市镇。总面积48平方公里，总人口1226人（2001年），人口密度26人/平方公里。"
"http://dbpedia.org/resource/Humanes","http://www.w3.org/2000/01/rdf-schema#comment","Humanes is a municipality of Spain in the province of Guadalajara, an autonomous community of Castilla-La Mancha, with an area of 48.98 km² (18.91 mi²), population of 1,272 (2004 estimate), and a density of 26.51 people/km² (67.27 people/mi²)."
"http://dbpedia.org/resource/Humanes","http://www.w3.org/2000/01/rdf-schema#comment","Уманес (ісп. Humanes) — муніципалітет в Іспанії, у складі автономної спільноти Кастилія-Ла-Манча, у провінції Гвадалахара. Населення — 1513 осіб (2010). Муніципалітет розташований на відстані близько 65 км на північний схід від Мадрида, 21 км на північ від Гвадалахари. На території муніципалітету розташовані такі населені пункти: (дані про населення за 2010 рік) 
* Сересо-де-Моернандо: 57 осіб 
* Уманес: 1415 осіб 
* Расбона: 41 особа"
"http://dbpedia.org/resource/Humanes","http://www.w3.org/2000/01/rdf-schema#comment","Humanes Guadalajarako udalerria da, eskualdean dagoena. 2009ko urtarrilaren 1eko erroldaren arabera 1.521 biztanle zituen."
"http://dbpedia.org/resource/Humanes","http://www.w3.org/2000/01/rdf-schema#comment","Humanes (anciennement Humanes de Mohernando) est une commune d'Espagne de la province de Guadalajara dans la communauté autonome de Castille-La Manche."
"http://dbpedia.org/resource/Humanes","http://www.w3.org/2000/01/rdf-schema#comment","Humanes är en kommun i Spanien. Den ligger i provinsen Provincia de Guadalajara och regionen Kastilien-La Mancha, i den centrala delen av landet, 70 km nordost om huvudstaden Madrid. Antalet invånare är 1 616. Medelhavsklimat råder i trakten. Årsmedeltemperaturen i trakten är 15 °C. Den varmaste månaden är juli, då medeltemperaturen är 28 °C, och den kallaste är december, med 3 °C. Genomsnittlig årsnederbörd är 605 millimeter. Den regnigaste månaden är november, med i genomsnitt 82 mm nederbörd, och den torraste är augusti, med 8 mm nederbörd."
"http://dbpedia.org/resource/Humanes","http://xmlns.com/foaf/0.1/name","Humanes, Spain"
"http://dbpedia.org/resource/Humanes","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.82722091674805
"http://dbpedia.org/resource/Humanes","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.155277729034424
"http://dbpedia.org/resource/Humanes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ayuntamiento_de_Humanes.jpg"
"http://dbpedia.org/resource/Humanes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Escudo_de_Humanes.svg"
"http://dbpedia.org/resource/Humanes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Municipalities_in_the_Province_of_Guadalajara"
"http://dbpedia.org/resource/Humanes","http://dbpedia.org/ontology/wikiPageID",3361402
"http://dbpedia.org/resource/Humanes","http://dbpedia.org/ontology/wikiPageRevisionID",1011167086
"http://dbpedia.org/resource/Humanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autonomous_communities_of_Spain"
"http://dbpedia.org/resource/Humanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Municipalities_in_the_Province_of_Guadalajara"
"http://dbpedia.org/resource/Humanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castile-La_Mancha"
"http://dbpedia.org/resource/Humanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Humanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provinces_of_Spain"
"http://dbpedia.org/resource/Humanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_municipalities_in_Guadalajara"
"http://dbpedia.org/resource/Humanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipalities_of_Spain"
"http://dbpedia.org/resource/Humanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guadalajara_(province)"
"http://dbpedia.org/resource/Humanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castilla-La_Mancha"
"http://dbpedia.org/resource/Humanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spain"
"http://dbpedia.org/resource/Humanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_European_Summer_Time"
"http://dbpedia.org/resource/Humanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_European_Time"
"http://dbpedia.org/resource/Humanes","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Humanes"
"http://dbpedia.org/resource/Humanes","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Уманес"
"http://dbpedia.org/resource/Humanes","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Humanes"
"http://dbpedia.org/resource/Humanes","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3120502/"
"http://dbpedia.org/resource/Humanes","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Humanes"
"http://dbpedia.org/resource/Humanes","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Humanes"
"http://dbpedia.org/resource/Humanes","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Humanes"
"http://dbpedia.org/resource/Humanes","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Уманес"
"http://dbpedia.org/resource/Humanes","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Humanes"
"http://dbpedia.org/resource/Humanes","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/dFCT"
"http://dbpedia.org/resource/Humanes","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Humanes"
"http://dbpedia.org/resource/Humanes","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Уманес"
"http://dbpedia.org/resource/Humanes","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Humanes"
"http://dbpedia.org/resource/Humanes","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Humanes"
"http://dbpedia.org/resource/Humanes","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Уманес"
"http://dbpedia.org/resource/Humanes","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Humanes"
"http://dbpedia.org/resource/Humanes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Humanes"
