"subject","predicate","object"
"http://dbpedia.org/resource/South_Croydon_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/South_Croydon_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/South_Croydon_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Terminal104412901"
"http://dbpedia.org/resource/South_Croydon_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/South_Croydon_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/South_Croydon_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/South_Croydon_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://dbpedia.org/resource/South_Croydon_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/South_Croydon_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsServedBySouthern"
"http://dbpedia.org/resource/South_Croydon_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/South_Croydon_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/South_Croydon_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RailwayStation104049098"
"http://dbpedia.org/resource/South_Croydon_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/South_Croydon_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/South_Croydon_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsInCroydon"
"http://dbpedia.org/resource/South_Croydon_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/South_Croydon_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/South_Croydon_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsOpenedIn1865"
"http://dbpedia.org/resource/South_Croydon_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/South_Croydon_railway_station","http://www.w3.org/2000/01/rdf-schema#label","South Croydon railway station"
"http://dbpedia.org/resource/South_Croydon_railway_station","http://www.w3.org/2000/01/rdf-schema#label","Саут-Кройдон (станція)"
"http://dbpedia.org/resource/South_Croydon_railway_station","http://www.w3.org/2000/01/rdf-schema#label","Station South Croydon"
"http://dbpedia.org/resource/South_Croydon_railway_station","http://www.w3.org/2000/01/rdf-schema#comment","South Croydon railway station is in the London Borough of Croydon in south London, in Travelcard Zone 5. It is on the Brighton Line at its junction with the Oxted Line, 11 miles 21 chains (18.1 km) measured from London Bridge. The station is managed by Southern, and the station is served by both Southern and Thameslink services."
"http://dbpedia.org/resource/South_Croydon_railway_station","http://www.w3.org/2000/01/rdf-schema#comment","South Croydon is een spoorwegstation van National Rail in Croydon in Engeland. Het station is eigendom van Network Rail en wordt beheerd door Southern."
"http://dbpedia.org/resource/South_Croydon_railway_station","http://www.w3.org/2000/01/rdf-schema#comment","Саут-Кройдон (англ. South Croydon) — залізнична станція National Rail операторів Thameslink та Southern у Кройдоні, Великий Лондон, Англія, розташована у 5 тарифній зоні за 18,1 км від Лондон-брідж. В 2018 році пасажирообіг станції склав 1.169 млн осіб 
* 1 вересня 1865: відкриття станції."
"http://dbpedia.org/resource/South_Croydon_railway_station","http://xmlns.com/foaf/0.1/name","South Croydon"
"http://dbpedia.org/resource/South_Croydon_railway_station","http://dbpedia.org/property/name","South Croydon"
"http://dbpedia.org/resource/South_Croydon_railway_station","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.36288833618164
