"subject","predicate","object"
"http://dbpedia.org/resource/Modern_C++_Design","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/Modern_C++_Design","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Modern_C++_Design","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Book106410904"
"http://dbpedia.org/resource/Modern_C++_Design","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Modern_C++_Design","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Book_CW"
"http://dbpedia.org/resource/Modern_C++_Design","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Modern_C++_Design","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Modern_C++_Design","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2001Books"
"http://dbpedia.org/resource/Modern_C++_Design","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Modern_C++_Design","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/Modern_C++_Design","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Modern_C++_Design","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Modern_C++_Design","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Modern_C++_Design","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Modern_C++_Design","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBooksAboutC++"
"http://dbpedia.org/resource/Modern_C++_Design","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Modern_C++_Design","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/Modern_C++_Design","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Modern_C++_Design","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Modern_C++_Design","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Modern_C++_Design","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Modern_C++_Design","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Modern_C++_Design","http://www.w3.org/2000/01/rdf-schema#label","Современное проектирование на С++: Обобщённое программирование и прикладные шаблоны проектирования"
"http://dbpedia.org/resource/Modern_C++_Design","http://www.w3.org/2000/01/rdf-schema#label","Сучасне проєктування на C++ (книга)"
"http://dbpedia.org/resource/Modern_C++_Design","http://www.w3.org/2000/01/rdf-schema#label","C++设计新思维"
"http://dbpedia.org/resource/Modern_C++_Design","http://www.w3.org/2000/01/rdf-schema#label","Modern C++ Design"
"http://dbpedia.org/resource/Modern_C++_Design","http://www.w3.org/2000/01/rdf-schema#comment","Сучасне проєктування на C++: Узагальнене програмування і застосовні шаблони проєктування — книга написана Андреєм Александреску, видана в 2001 у видавництві Addison-Wesley. Скотт Мейєрс згадував її як «одну з найважливіших книжок про C++». Всі коди подані в книзі вільно доступні в бібліотеці . Книга була перекладена й перевидана декількома мовами."
"http://dbpedia.org/resource/Modern_C++_Design","http://www.w3.org/2000/01/rdf-schema#comment","В книге «Современное проектирование на C++» Андрея Александреску, изданной в 2001, изложена , представляющая собой сплав обобщённого программирования, метапрограммирования, шаблонов и объектно-ориентированного программирования на C++. В книге изложены способы реализации основных шаблонов проектирования. Разработанные компоненты воплощены в библиотеке Loki, которая написана как дополнение данной книги. Скотт Майерс назвал книгу в числе пяти важнейших в истории C++."
"http://dbpedia.org/resource/Modern_C++_Design","http://www.w3.org/2000/01/rdf-schema#comment","《C++设计新思维》（Modern C++ Design: Generic Programming and Design Patterns Applied）是安德烈·亞歷山德雷斯庫編寫的的一本有關C++的書籍，由艾迪生韦斯利于2001年出版。斯科特·迈耶斯認為該本書是“最重要的C++书籍之一”。自2001年以来，该书已重新出版并翻译成多种语言。"
"http://dbpedia.org/resource/Modern_C++_Design","http://www.w3.org/2000/01/rdf-schema#comment","Modern C++ Design: Generic Programming and Design Patterns Applied is a book written by Andrei Alexandrescu, published in 2001 by Addison-Wesley. It has been regarded as ""one of the most important C++ books"" by Scott Meyers. All of the code described in the book is freely available in his library Loki.The book has been republished and translated into several languages since 2001."
"http://dbpedia.org/resource/Modern_C++_Design","http://xmlns.com/foaf/0.1/name","Modern C++ Design"
"http://dbpedia.org/resource/Modern_C++_Design","http://dbpedia.org/property/name","Modern C++ Design"
