"subject","predicate","object"
"http://dbpedia.org/resource/Category:Kings_of_Osraige","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Kings_of_Osraige","http://www.w3.org/2000/01/rdf-schema#label","Kings of Osraige"
"http://dbpedia.org/resource/Category:Kings_of_Osraige","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Gaelic_monarchs_in_Ireland"
"http://dbpedia.org/resource/Category:Kings_of_Osraige","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:FitzPatrick_dynasty"
"http://dbpedia.org/resource/Category:Kings_of_Osraige","http://www.w3.org/2004/02/skos/core#prefLabel","Kings of Osraige"
"http://dbpedia.org/resource/Category:Kings_of_Osraige","http://dbpedia.org/ontology/wikiPageID",18316577
"http://dbpedia.org/resource/Category:Kings_of_Osraige","http://dbpedia.org/ontology/wikiPageRevisionID",857913907
"http://dbpedia.org/resource/Category:Kings_of_Osraige","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Kings_of_Osraige","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Kings_of_Osraige","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Kings_of_Osraige?oldid=857913907&ns=14"
