"subject","predicate","object"
"http://dbpedia.org/resource/Keith_Medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Keith_Medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishAwards"
"http://dbpedia.org/resource/Keith_Medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/Keith_Medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/Keith_Medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Keith_Medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Keith_Medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAwardsEstablishedIn1872"
"http://dbpedia.org/resource/Keith_Medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMathematicsAwards"
"http://dbpedia.org/resource/Keith_Medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/Keith_Medal","http://www.w3.org/2000/01/rdf-schema#label","Keith Medal"
"http://dbpedia.org/resource/Keith_Medal","http://www.w3.org/2000/01/rdf-schema#label","Médaille Keith"
"http://dbpedia.org/resource/Keith_Medal","http://www.w3.org/2000/01/rdf-schema#label","Keithova cena"
"http://dbpedia.org/resource/Keith_Medal","http://www.w3.org/2000/01/rdf-schema#label","Medalla Keith"
"http://dbpedia.org/resource/Keith_Medal","http://www.w3.org/2000/01/rdf-schema#label","Keith Medal"
"http://dbpedia.org/resource/Keith_Medal","http://www.w3.org/2000/01/rdf-schema#label","Medalha Keith"
"http://dbpedia.org/resource/Keith_Medal","http://www.w3.org/2000/01/rdf-schema#label","Keith Domina"
"http://dbpedia.org/resource/Keith_Medal","http://www.w3.org/2000/01/rdf-schema#comment","Keithova cena je ocenění Edinburské královské společnosti ve Skotsku za odborné práce publikované ve vědeckých časopisech, které předpovídaly objevy v matematice nebo ve vědách o Zemi. Medaile se začala udělovat roku 1827, poté, co obdaroval Královskou společnost. V současnosti už cena není udělována."
"http://dbpedia.org/resource/Keith_Medal","http://www.w3.org/2000/01/rdf-schema#comment","La Medalla Keith fue un premio otorgado por Real Sociedad de Edimburgo, de la Academia Nacional de Escocia, por un artículo científico publicado en alguna revista científica de la sociedad, dando preferencia a un documento que contenga un descubrimiento, ya sea en matemáticas o ciencias de la Tierra. La medalla ya no se otorga.​"
"http://dbpedia.org/resource/Keith_Medal","http://www.w3.org/2000/01/rdf-schema#comment","Die Keith Medal war eine Auszeichnung der Royal Society of Edinburgh für einen wissenschaftlichen Aufsatz in einer ihrer Zeitschriften, vorzugsweise im Bereich Mathematik (veröffentlicht in den Proceedings, Reihe A) und Geowissenschaften (veröffentlicht in den Transactions) und vorzugsweise für eine Neuentdeckung. Sie ist nach Alexander Keith of Dunnottar (gestorben 1819) benannt, dem ersten Schatzmeister der Gesellschaft, und wurde mit Mitteln aus seinem Nachlass 1827 gestiftet. 2006 wurde sie zum 80. und letzten Mal verliehen."
"http://dbpedia.org/resource/Keith_Medal","http://www.w3.org/2000/01/rdf-schema#comment","The Keith Medal was a prize awarded by the Royal Society of Edinburgh, Scotland's national academy, for a scientific paper published in the society's scientific journals, preference being given to a paper containing a discovery, either in mathematics or earth sciences. The Medal was inaugurated in 1827 as a result of a gift from Alexander Keith of Dunnottar, the first Treasurer of the Society. It was awarded quadrennially, alternately for a paper published in: Proceedings A (Mathematics) or Transactions (Earth and Environmental Sciences). The medal bears the head of John Napier of Merchiston."
"http://dbpedia.org/resource/Keith_Medal","http://www.w3.org/2000/01/rdf-schema#comment","La médaille Keith est un prix attribué par la Royal Society of Edinburgh, l'académie des sciences d'Écosse, à un article scientifique qui a été publié dans l'une des revues scientifiques de la société. La préférence est donnée à un article contenant une découverte, soit en mathématiques, soit en sciences de la terre."
"http://dbpedia.org/resource/Keith_Medal","http://www.w3.org/2000/01/rdf-schema#comment","Keith Domina (ingelesez: Keith Medal) saria da bere aldizkarietako batean argitaratutako artikulu zientifiko bat saritzeko, batez ere matematika arloan (Aktetan argitaratuak, A seriea) eta geologian (Transakzioetan argitaratuak) eta aurkikuntza berri batengatik. Alexander Keith of Dunnottar (1819an hil zen) elkartearen lehen diruzainaren oroimenez izendatu zuten eta bere ondarearen baliabideekin abiatu zen. 2006an, 80. zenbakiko domina eman zuten."
"http://dbpedia.org/resource/Keith_Medal","http://www.w3.org/2000/01/rdf-schema#comment","A Medalha Keith (em inglês: Keith Medal) é uma condecoração da Sociedade Real de Edimburgo para um artigo científico publicado em um de seus periódicos, preferencialmente na área da matemática (publicado no Proceedings, Série A) e geologia (publicado no Transactions) e por uma nova descoberta. É denominada em memória de Alexander Keith of Dunnottar (morto em 1819), o primeiro tesoureiro da sociedade, e foi lançada com recursos de sua herança. Em 2006 foi concedida a medalha de número 80."
"http://dbpedia.org/resource/Keith_Medal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lord_Kelvin's_Keith_medal_in_the_Hunterian_Museum,_Glasgow.png"
"http://dbpedia.org/resource/Keith_Medal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Society_of_Edinburgh"
"http://dbpedia.org/resource/Keith_Medal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mathematics_awards"
"http://dbpedia.org/resource/Keith_Medal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_science_and_technology_awards"
"http://dbpedia.org/resource/Keith_Medal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Awards_established_in_1827"
"http://dbpedia.org/resource/Keith_Medal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1827_establishments_in_Scotland"
"http://dbpedia.org/resource/Keith_Medal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_awards"
"http://dbpedia.org/resource/Keith_Medal","http://dbpedia.org/ontology/wikiPageID",2469940
"http://dbpedia.org/resource/Keith_Medal","http://dbpedia.org/ontology/wikiPageRevisionID",1105477402
"http://dbpedia.org/resource/Keith_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlotte_Auerbach"
"http://dbpedia.org/resource/Keith_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Chrystal"
"http://dbpedia.org/resource/Keith_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lancelot_Thomas_Hogben"
"http://dbpedia.org/resource/Keith_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Mackintosh_Howie"
"http://dbpedia.org/resource/Keith_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenneth_Lyon_Blaxter"
"http://dbpedia.org/resource/Keith_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Aitken_(meteorologist)"
"http://dbpedia.org/resource/Keith_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Geoffrey_Walker"
"http://dbpedia.org/resource/Keith_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Meldrum_Craig"
"http://dbpedia.org/resource/Keith_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Keith_of_Dunnottar"
"http://dbpedia.org/resource/Keith_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Allan_Sampson"
"http://dbpedia.org/resource/Keith_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Stanley_Ruse"
"http://dbpedia.org/resource/Keith_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Napier"
"http://dbpedia.org/resource/Keith_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Guthrie_Tait"
"http://dbpedia.org/resource/Keith_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Society_of_Edinburgh"
"http://dbpedia.org/resource/Keith_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Brewster"
"http://dbpedia.org/resource/Keith_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_John_Haddow"
"http://dbpedia.org/resource/Keith_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Royal_Society_of_Edinburgh"
"http://dbpedia.org/resource/Keith_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Barclay_Tait"
"http://dbpedia.org/resource/Keith_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Dewar_Waterston"
"http://dbpedia.org/resource/Keith_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Euan_Clarkson"
"http://dbpedia.org/resource/Keith_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mathematics"
