"subject","predicate","object"
"http://dbpedia.org/resource/Embassy_of_Saudi_Arabia,_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDiplomaticMissionsOfSaudiArabia"
"http://dbpedia.org/resource/Embassy_of_Saudi_Arabia,_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Embassy_of_Saudi_Arabia,_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Embassy_of_Saudi_Arabia,_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Embassy_of_Saudi_Arabia,_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Embassy_of_Saudi_Arabia,_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Embassy_of_Saudi_Arabia,_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DiplomaticMission108402693"
"http://dbpedia.org/resource/Embassy_of_Saudi_Arabia,_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArtificialSatellite"
"http://dbpedia.org/resource/Embassy_of_Saudi_Arabia,_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Deputation108402442"
"http://dbpedia.org/resource/Embassy_of_Saudi_Arabia,_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Embassy_of_Saudi_Arabia,_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDiplomaticMissionsInLondon"
"http://dbpedia.org/resource/Embassy_of_Saudi_Arabia,_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Embassy_of_Saudi_Arabia,_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Embassy_of_Saudi_Arabia,_London","http://www.w3.org/2000/01/rdf-schema#label","Embassy of Saudi Arabia, London"
"http://dbpedia.org/resource/Embassy_of_Saudi_Arabia,_London","http://www.w3.org/2000/01/rdf-schema#label","السفارة السعودية في لندن"
"http://dbpedia.org/resource/Embassy_of_Saudi_Arabia,_London","http://www.w3.org/2000/01/rdf-schema#comment","The Embassy of Saudi Arabia in London (officially the Royal Embassy of Saudi Arabia) (Arabic: السفارة السعودية الملكية في لندن) is the diplomatic mission of Saudi Arabia in the United Kingdom. Saudi Arabia also maintains a Defence Attaché's Office at 26 Queen's Gate, South Kensington, a Diplomatic Office of the Cultural Bureau at 630 Chiswick High Road, Gunnersbury, a Medical Section at 60 Queen Anne Street, Marylebone, a Commercial Section at 15/16 Queen Street, Mayfair, an Islamic Affairs Section at 2nd Floor, Park Lorne, 111 Park Road, Lisson Grove and an Information Section at 18 Seymour Street, Marylebone."
"http://dbpedia.org/resource/Embassy_of_Saudi_Arabia,_London","http://www.w3.org/2000/01/rdf-schema#comment","السفارة السعودية في لندن (بالإنجليزية: Royal Embassy of Saudi Arabia)‏، هي سفارة المملكة العربية السعودية في العاصمة البريطانية لندن، تقع السفارة في شارع شارليز 30، وكانت مواضيع السفارة تهم مواضيع الابتعاث السعودي لبريطانيا وإيرلندا والحج والعمرة وزيارة المملكة العربية السعودية ونحو ذلك، السفير السعودي الحالي في لندن هو الأمير خالد بن بندر بن سلطان."
"http://dbpedia.org/resource/Embassy_of_Saudi_Arabia,_London","http://xmlns.com/foaf/0.1/homepage","https://embassies.mofa.gov.sa/sites/uk/EN/Pages/default.aspx"
"http://dbpedia.org/resource/Embassy_of_Saudi_Arabia,_London","http://dbpedia.org/property/name","Embassy of Saudi Arabia in London"
"http://dbpedia.org/resource/Embassy_of_Saudi_Arabia,_London","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.50716781616211
"http://dbpedia.org/resource/Embassy_of_Saudi_Arabia,_London","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.1478055566549301
"http://dbpedia.org/resource/Embassy_of_Saudi_Arabia,_London","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Embassy_of_Saudi_Arabia_in_London_1.jpg"
"http://dbpedia.org/resource/Embassy_of_Saudi_Arabia,_London","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Embassy_of_Saudi_Arabia_in_London_2.jpg"
"http://dbpedia.org/resource/Embassy_of_Saudi_Arabia,_London","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Embassy_of_Saudi_Arabia_in_London_3.jpg"
"http://dbpedia.org/resource/Embassy_of_Saudi_Arabia,_London","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saudi_Embassy_in_London.jpg"
