"subject","predicate","object"
"http://dbpedia.org/resource/Committed_suicide","http://www.w3.org/2000/01/rdf-schema#label","Committed suicide"
"http://dbpedia.org/resource/Committed_suicide","http://dbpedia.org/ontology/wikiPageID",3221363
"http://dbpedia.org/resource/Committed_suicide","http://dbpedia.org/ontology/wikiPageRevisionID",878844070
"http://dbpedia.org/resource/Committed_suicide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suicide"
"http://dbpedia.org/resource/Committed_suicide","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Suicide"
"http://dbpedia.org/resource/Committed_suicide","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/Committed_suicide","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_verb"
"http://dbpedia.org/resource/Committed_suicide","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_non-neutral_name"
"http://dbpedia.org/resource/Committed_suicide","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Committed_suicide?oldid=878844070&ns=0"
"http://dbpedia.org/resource/Committed_suicide","http://dbpedia.org/ontology/wikiPageLength",82
"http://dbpedia.org/resource/Committed_suicide","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Committed_suicide"
