"subject","predicate","object"
"http://dbpedia.org/resource/Bak_Ji-yun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bak_Ji-yun","http://www.w3.org/2000/01/rdf-schema#label","Bak Ji-yun"
"http://dbpedia.org/resource/Bak_Ji-yun","http://www.w3.org/2000/01/rdf-schema#label","Bak Ji-yun"
"http://dbpedia.org/resource/Bak_Ji-yun","http://www.w3.org/2000/01/rdf-schema#label","Bak Ji-Yun"
"http://dbpedia.org/resource/Bak_Ji-yun","http://www.w3.org/2000/01/rdf-schema#comment","Bak Ji-Yun (21 de septiembre de 1992) es una deportista surcoreana que compite en judo.​ Ganó una medalla de bronce en el Campeonato Asiático de Judo de 2015 en la categoría de –63 kg.​"
"http://dbpedia.org/resource/Bak_Ji-yun","http://www.w3.org/2000/01/rdf-schema#comment","Bak Ji-yun (Korean: 박지윤, born September 21, 1992) is a South Korean judoka. She competed at the 2016 Summer Olympics in the women's 63 kg event, in which she was eliminated in the first round by Alice Schlesinger."
"http://dbpedia.org/resource/Bak_Ji-yun","http://www.w3.org/2000/01/rdf-schema#comment","Bak Ji-yun (kor. 박지윤 ;ur. 21 września 1992) – południowokoreańska judoczka. Olimpijka z Rio de Janeiro 2016, gdzie zajęła siedemnaste miejsce w wadze półśredniej. Wicemistrzyni igrzysk azjatyckich w drużynie w 2014. Brązowa medalistka mistrzostw Azji w . Druga na uniwersjadzie w 2015 roku."
"http://dbpedia.org/resource/Bak_Ji-yun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bakjiyoon2016.png"
"http://dbpedia.org/resource/Bak_Ji-yun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universiade_medalists_in_judo"
"http://dbpedia.org/resource/Bak_Ji-yun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Asian_Games_silver_medalists_for_South_Korea"
"http://dbpedia.org/resource/Bak_Ji-yun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_South_Korean_women"
"http://dbpedia.org/resource/Bak_Ji-yun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Judoka_at_the_2014_Asian_Games"
"http://dbpedia.org/resource/Bak_Ji-yun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Judoka_at_the_2016_Summer_Olympics"
"http://dbpedia.org/resource/Bak_Ji-yun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medalists_at_the_2014_Asian_Games"
"http://dbpedia.org/resource/Bak_Ji-yun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medalists_at_the_2015_Summer_Universiade"
"http://dbpedia.org/resource/Bak_Ji-yun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1992_births"
"http://dbpedia.org/resource/Bak_Ji-yun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Asian_Games_medalists_in_judo"
"http://dbpedia.org/resource/Bak_Ji-yun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Olympic_judoka_of_South_Korea"
"http://dbpedia.org/resource/Bak_Ji-yun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Bak_Ji-yun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_Korean_female_judoka"
"http://dbpedia.org/resource/Bak_Ji-yun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universiade_silver_medalists_for_South_Korea"
"http://dbpedia.org/resource/Bak_Ji-yun","http://dbpedia.org/ontology/wikiPageID",51469491
"http://dbpedia.org/resource/Bak_Ji-yun","http://dbpedia.org/ontology/wikiPageRevisionID",1120346909
"http://dbpedia.org/resource/Bak_Ji-yun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alice_Schlesinger"
"http://dbpedia.org/resource/Bak_Ji-yun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Universiade_silver_medalists_for_South_Korea"
"http://dbpedia.org/resource/Bak_Ji-yun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bakjiyoon2016.png"
"http://dbpedia.org/resource/Bak_Ji-yun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Judoka_at_the_2014_Asian_Games"
"http://dbpedia.org/resource/Bak_Ji-yun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Judoka_at_the_2016_Summer_Olympics"
"http://dbpedia.org/resource/Bak_Ji-yun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judo_at_the_2016_Summer_Olympics_–_Women's_63_kg"
"http://dbpedia.org/resource/Bak_Ji-yun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Universiade_medalists_in_judo"
"http://dbpedia.org/resource/Bak_Ji-yun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_South_Korean_women"
"http://dbpedia.org/resource/Bak_Ji-yun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judoka"
"http://dbpedia.org/resource/Bak_Ji-yun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_Summer_Olympics"
"http://dbpedia.org/resource/Bak_Ji-yun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Medalists_at_the_2014_Asian_Games"
"http://dbpedia.org/resource/Bak_Ji-yun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Medalists_at_the_2015_Summer_Universiade"
"http://dbpedia.org/resource/Bak_Ji-yun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Bak_Ji-yun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1992_births"
"http://dbpedia.org/resource/Bak_Ji-yun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:South_Korean_female_judoka"
"http://dbpedia.org/resource/Bak_Ji-yun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Asian_Games_medalists_in_judo"
"http://dbpedia.org/resource/Bak_Ji-yun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Asian_Games_silver_medalists_for_South_Korea"
"http://dbpedia.org/resource/Bak_Ji-yun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Olympic_judoka_of_South_Korea"
"http://dbpedia.org/resource/Bak_Ji-yun","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bak_Ji-yun"
"http://dbpedia.org/resource/Bak_Ji-yun","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bak_Ji-Yun"
"http://dbpedia.org/resource/Bak_Ji-yun","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2Wizq"
"http://dbpedia.org/resource/Bak_Ji-yun","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Bak_Ji-yun"
"http://dbpedia.org/resource/Bak_Ji-yun","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26789930"
"http://dbpedia.org/resource/Bak_Ji-yun","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bak_Ji-yun"
"http://dbpedia.org/resource/Bak_Ji-yun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sports_links"
"http://dbpedia.org/resource/Bak_Ji-yun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bak_Ji-yun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Korean"
"http://dbpedia.org/resource/Bak_Ji-yun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Bak_Ji-yun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Bak_Ji-yun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SouthKorea-judo-bio-stub"
"http://dbpedia.org/resource/Bak_Ji-yun","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bakjiyoon2016.png?width=300"
"http://dbpedia.org/resource/Bak_Ji-yun","http://dbpedia.org/ontology/abstract","Bak Ji-Yun (21 de septiembre de 1992) es una deportista surcoreana que compite en judo.​ Ganó una medalla de bronce en el Campeonato Asiático de Judo de 2015 en la categoría de –63 kg.​"
"http://dbpedia.org/resource/Bak_Ji-yun","http://dbpedia.org/ontology/abstract","Bak Ji-yun (kor. 박지윤 ;ur. 21 września 1992) – południowokoreańska judoczka. Olimpijka z Rio de Janeiro 2016, gdzie zajęła siedemnaste miejsce w wadze półśredniej. Wicemistrzyni igrzysk azjatyckich w drużynie w 2014. Brązowa medalistka mistrzostw Azji w . Druga na uniwersjadzie w 2015 roku."
"http://dbpedia.org/resource/Bak_Ji-yun","http://dbpedia.org/ontology/abstract","Bak Ji-yun (Korean: 박지윤, born September 21, 1992) is a South Korean judoka. She competed at the 2016 Summer Olympics in the women's 63 kg event, in which she was eliminated in the first round by Alice Schlesinger."
"http://dbpedia.org/resource/Bak_Ji-yun","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bak_Ji-yun?oldid=1120346909&ns=0"
"http://dbpedia.org/resource/Bak_Ji-yun","http://dbpedia.org/ontology/wikiPageLength",1702
"http://dbpedia.org/resource/Bak_Ji-yun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bak_Ji-yun"
