"subject","predicate","object"
"http://dbpedia.org/resource/Poste_Montagnais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Poste_Montagnais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Poste_Montagnais","http://www.w3.org/2000/01/rdf-schema#label","Poste Montagnais"
"http://dbpedia.org/resource/Poste_Montagnais","http://www.w3.org/2000/01/rdf-schema#comment","Poste Montagnais or Poste des Montagnais is the site of Hydro-Québec's electrical substation Poste Montagnais (English: Montagnais Substation) in the Côte-Nord region, approximately 12 km (7.5 mi) south of the border of Labrador. According to the Canadian Geographical Names Database, part of Natural Resources Canada, it is located in Lac-Jérôme, in the extreme western part of the Minganie Regional County Municipality but is in the Sept-Rivières Regional County Municipality."
"http://dbpedia.org/resource/Poste_Montagnais","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.89166641235352
"http://dbpedia.org/resource/Poste_Montagnais","http://www.w3.org/2003/01/geo/wgs84_pos#long",-65.72916412353516
"http://dbpedia.org/resource/Poste_Montagnais","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Churchill_Falls"
"http://dbpedia.org/resource/Poste_Montagnais","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Communities_in_Côte-Nord"
"http://dbpedia.org/resource/Poste_Montagnais","http://dbpedia.org/ontology/wikiPageID",27136057
"http://dbpedia.org/resource/Poste_Montagnais","http://dbpedia.org/ontology/wikiPageRevisionID",1117977415
"http://dbpedia.org/resource/Poste_Montagnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1988_Saguenay_earthquake"
"http://dbpedia.org/resource/Poste_Montagnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec"
"http://dbpedia.org/resource/Poste_Montagnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minganie_Regional_County_Municipality"
"http://dbpedia.org/resource/Poste_Montagnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydro-Québec"
"http://dbpedia.org/resource/Poste_Montagnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural_Resources_Canada"
"http://dbpedia.org/resource/Poste_Montagnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poste_Montagnais_Airport"
"http://dbpedia.org/resource/Poste_Montagnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Churchill_Falls"
"http://dbpedia.org/resource/Poste_Montagnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subarctic_climate"
"http://dbpedia.org/resource/Poste_Montagnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electrical_substation"
"http://dbpedia.org/resource/Poste_Montagnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Ciaccia"
"http://dbpedia.org/resource/Poste_Montagnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romaine_River"
"http://dbpedia.org/resource/Poste_Montagnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Energy_and_Natural_Resources_(Quebec)"
"http://dbpedia.org/resource/Poste_Montagnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romaine-3_Generating_Station"
"http://dbpedia.org/resource/Poste_Montagnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romaine-4_Generating_Station"
"http://dbpedia.org/resource/Poste_Montagnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Côte-Nord"
"http://dbpedia.org/resource/Poste_Montagnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Communities_in_Côte-Nord"
"http://dbpedia.org/resource/Poste_Montagnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_major_power_outages"
"http://dbpedia.org/resource/Poste_Montagnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec_North_Shore_and_Labrador_Railway"
"http://dbpedia.org/resource/Poste_Montagnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sept-Rivières_Regional_County_Municipality"
"http://dbpedia.org/resource/Poste_Montagnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Environment_Canada"
"http://dbpedia.org/resource/Poste_Montagnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lac-Jérôme,_Quebec"
"http://dbpedia.org/resource/Poste_Montagnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GeoBase_(geospatial_data)"
"http://dbpedia.org/resource/Poste_Montagnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydro_Quebec"
"http://dbpedia.org/resource/Poste_Montagnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Churchill_Falls_Generating_Station"
"http://dbpedia.org/resource/Poste_Montagnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labrador"
"http://dbpedia.org/resource/Poste_Montagnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Köppen_climate_classification"
"http://dbpedia.org/resource/Poste_Montagnais","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tSzV"
"http://dbpedia.org/resource/Poste_Montagnais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7234138"
"http://dbpedia.org/resource/Poste_Montagnais","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Canada-powerstation-stub"
"http://dbpedia.org/resource/Poste_Montagnais","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Poste_Montagnais","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Poste_Montagnais","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Weather_box"
"http://dbpedia.org/resource/Poste_Montagnais","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sept-Rivières_RCM"
"http://dbpedia.org/resource/Poste_Montagnais","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quebec-geo-stub"
"http://dbpedia.org/resource/Poste_Montagnais","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Location_map"
"http://dbpedia.org/resource/Poste_Montagnais","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Poste_Montagnais","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Poste_Montagnais","http://dbpedia.org/property/lat",51.8916667
"http://dbpedia.org/resource/Poste_Montagnais","http://dbpedia.org/property/long",-65.72916669999999
"http://dbpedia.org/resource/Poste_Montagnais","http://dbpedia.org/property/aprHighC",1.9
"http://dbpedia.org/resource/Poste_Montagnais","http://dbpedia.org/property/aprLowC",-10.5
"http://dbpedia.org/resource/Poste_Montagnais","http://dbpedia.org/property/aprMeanC",-4.3
"http://dbpedia.org/resource/Poste_Montagnais","http://dbpedia.org/property/aprPrecipitationMm",34.3
"http://dbpedia.org/resource/Poste_Montagnais","http://dbpedia.org/property/aprRecordHighC",17.8
"http://dbpedia.org/resource/Poste_Montagnais","http://dbpedia.org/property/aprRecordLowC",-36.1
"http://dbpedia.org/resource/Poste_Montagnais","http://dbpedia.org/property/aprSnowCm",29.9
"http://dbpedia.org/resource/Poste_Montagnais","http://dbpedia.org/property/augHighC",18.1
"http://dbpedia.org/resource/Poste_Montagnais","http://dbpedia.org/property/augLowC",5.8
"http://dbpedia.org/resource/Poste_Montagnais","http://dbpedia.org/property/augMeanC",11.9
"http://dbpedia.org/resource/Poste_Montagnais","http://dbpedia.org/property/augPrecipitationMm",102.2
"http://dbpedia.org/resource/Poste_Montagnais","http://dbpedia.org/property/augRecordHighC",32.2
"http://dbpedia.org/resource/Poste_Montagnais","http://dbpedia.org/property/augRecordLowC",-5
"http://dbpedia.org/resource/Poste_Montagnais","http://dbpedia.org/property/augSnowCm",0
"http://dbpedia.org/resource/Poste_Montagnais","http://dbpedia.org/property/caption","Location of Poste Montagnais in the Côte-Nord region, Quebec"
"http://dbpedia.org/resource/Poste_Montagnais","http://dbpedia.org/property/date","January 2017"
"http://dbpedia.org/resource/Poste_Montagnais","http://dbpedia.org/property/decHighC",-12.7
"http://dbpedia.org/resource/Poste_Montagnais","http://dbpedia.org/property/decLowC",-26
"http://dbpedia.org/resource/Poste_Montagnais","http://dbpedia.org/property/decMeanC","−19.4"
"http://dbpedia.org/resource/Poste_Montagnais","http://dbpedia.org/property/decPrecipitationMm",56.9
"http://dbpedia.org/resource/Poste_Montagnais","http://dbpedia.org/property/decRecordHighC",5
"http://dbpedia.org/resource/Poste_Montagnais","http://dbpedia.org/property/decRecordLowC",-48.9
"http://dbpedia.org/resource/Poste_Montagnais","http://dbpedia.org/property/decSnowCm",56
"http://dbpedia.org/resource/Poste_Montagnais","http://dbpedia.org/property/febHighC",-13.1
"http://dbpedia.org/resource/Poste_Montagnais","http://dbpedia.org/property/febLowC",-28.6
"http://dbpedia.org/resource/Poste_Montagnais","http://dbpedia.org/property/febMeanC","−20.9"
"http://dbpedia.org/resource/Poste_Montagnais","http://dbpedia.org/property/febPrecipitationMm",29
"http://dbpedia.org/resource/Poste_Montagnais","http://dbpedia.org/property/febRecordHighC",7.8
"http://dbpedia.org/resource/Poste_Montagnais","http://dbpedia.org/property/febRecordLowC",-49
"http://dbpedia.org/resource/Poste_Montagnais","http://dbpedia.org/property/febSnowCm",26.4
"http://dbpedia.org/resource/Poste_Montagnais","http://dbpedia.org/property/janHighC",-16.1
"http://dbpedia.org/resource/Poste_Montagnais","http://dbpedia.org/property/janLowC",-30.4
"http://dbpedia.org/resource/Poste_Montagnais","http://dbpedia.org/property/janMeanC","−23.3"
"http://dbpedia.org/resource/Poste_Montagnais","http://dbpedia.org/property/janPrecipitationMm",51.5
"http://dbpedia.org/resource/Poste_Montagnais","http://dbpedia.org/property/janRecordHighC",5.5
"http://dbpedia.org/resource/Poste_Montagnais","http://dbpedia.org/property/janRecordLowC",-50
"http://dbpedia.org/resource/Poste_Montagnais","http://dbpedia.org/property/janSnowCm",51.4
"http://dbpedia.org/resource/Poste_Montagnais","http://dbpedia.org/property/julHighC",19.5
"http://dbpedia.org/resource/Poste_Montagnais","http://dbpedia.org/property/julLowC",6.9
"http://dbpedia.org/resource/Poste_Montagnais","http://dbpedia.org/property/julMeanC",13.2
"http://dbpedia.org/resource/Poste_Montagnais","http://dbpedia.org/property/julPrecipitationMm",116.1
"http://dbpedia.org/resource/Poste_Montagnais","http://dbpedia.org/property/julRecordHighC",32.2
"http://dbpedia.org/resource/Poste_Montagnais","http://dbpedia.org/property/julRecordLowC",-3.3
"http://dbpedia.org/resource/Poste_Montagnais","http://dbpedia.org/property/julSnowCm",0
"http://dbpedia.org/resource/Poste_Montagnais","http://dbpedia.org/property/junHighC",16.7
"http://dbpedia.org/resource/Poste_Montagnais","http://dbpedia.org/property/junLowC",3.2
"http://dbpedia.org/resource/Poste_Montagnais","http://dbpedia.org/property/junMeanC",9.9
"http://dbpedia.org/resource/Poste_Montagnais","http://dbpedia.org/property/junPrecipitationMm",89.2
"http://dbpedia.org/resource/Poste_Montagnais","http://dbpedia.org/property/junRecordHighC",33
"http://dbpedia.org/resource/Poste_Montagnais","http://dbpedia.org/property/junRecordLowC",-10
"http://dbpedia.org/resource/Poste_Montagnais","http://dbpedia.org/property/junSnowCm",0.3
"http://dbpedia.org/resource/Poste_Montagnais","http://dbpedia.org/property/label","Poste Montagnais"
"http://dbpedia.org/resource/Poste_Montagnais","http://dbpedia.org/property/location","Poste Montagnais"
"http://dbpedia.org/resource/Poste_Montagnais","http://dbpedia.org/property/marHighC",-6
"http://dbpedia.org/resource/Poste_Montagnais","http://dbpedia.org/property/marLowC",-20.6
"http://dbpedia.org/resource/Poste_Montagnais","http://dbpedia.org/property/marMeanC","−13.3"
"http://dbpedia.org/resource/Poste_Montagnais","http://dbpedia.org/property/marPrecipitationMm",34.5
"http://dbpedia.org/resource/Poste_Montagnais","http://dbpedia.org/property/marRecordHighC",13.9
"http://dbpedia.org/resource/Poste_Montagnais","http://dbpedia.org/property/marRecordLowC",-47
"http://dbpedia.org/resource/Poste_Montagnais","http://dbpedia.org/property/marSnowCm",33.1
"http://dbpedia.org/resource/Poste_Montagnais","http://dbpedia.org/property/mayHighC",9.199999999999999
"http://dbpedia.org/resource/Poste_Montagnais","http://dbpedia.org/property/mayLowC",-2.8
"http://dbpedia.org/resource/Poste_Montagnais","http://dbpedia.org/property/mayMeanC",3.2
"http://dbpedia.org/resource/Poste_Montagnais","http://dbpedia.org/property/mayPrecipitationMm",54.1
"http://dbpedia.org/resource/Poste_Montagnais","http://dbpedia.org/property/mayRecordHighC",28
"http://dbpedia.org/resource/Poste_Montagnais","http://dbpedia.org/property/mayRecordLowC",-20
"http://dbpedia.org/resource/Poste_Montagnais","http://dbpedia.org/property/maySnowCm",12
"http://dbpedia.org/resource/Poste_Montagnais","http://dbpedia.org/property/metricFirst","yes"
"http://dbpedia.org/resource/Poste_Montagnais","http://dbpedia.org/property/novHighC",-4.5
"http://dbpedia.org/resource/Poste_Montagnais","http://dbpedia.org/property/novLowC",-14.3
"http://dbpedia.org/resource/Poste_Montagnais","http://dbpedia.org/property/novMeanC",-9.4
"http://dbpedia.org/resource/Poste_Montagnais","http://dbpedia.org/property/novPrecipitationMm",55
