"subject","predicate","object"
"http://dbpedia.org/resource/Romantic_racism","http://www.w3.org/2000/01/rdf-schema#label","Romantic racism"
"http://dbpedia.org/resource/Romantic_racism","http://www.w3.org/2000/01/rdf-schema#comment","Romantic racism is a form of racism in which members of a dominant group project their fantasies onto members of oppressed groups. Feminist scholars have accused Norman Mailer, Jack Kerouac, and other Beatnik authors of the 1950s of romantic racism. They maintain that the dominant mainstream culture of the 1950s in the United States stressed conformity and held up middle-class suburban families as the cultural ideal, and that it was indifferent to art and literature, upheld racial segregation, and despised or ignored black achievements, such as jazz. Those, like the novelist Norman Mailer, who felt limited by or alienated from mainstream culture, sought out influences from other cultures as a form of rebellion."
"http://dbpedia.org/resource/Romantic_racism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Definition_of_racism_controversy"
"http://dbpedia.org/resource/Romantic_racism","http://dbpedia.org/ontology/wikiPageID",17194344
"http://dbpedia.org/resource/Romantic_racism","http://dbpedia.org/ontology/wikiPageRevisionID",1097014146
"http://dbpedia.org/resource/Romantic_racism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hypersexual"
"http://dbpedia.org/resource/Romantic_racism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazz"
"http://dbpedia.org/resource/Romantic_racism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Kerouac"
"http://dbpedia.org/resource/Romantic_racism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crime"
"http://dbpedia.org/resource/Romantic_racism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orientalism"
"http://dbpedia.org/resource/Romantic_racism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghettoes"
"http://dbpedia.org/resource/Romantic_racism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stereotypes_of_African-Americans"
"http://dbpedia.org/resource/Romantic_racism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poverty"
"http://dbpedia.org/resource/Romantic_racism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magical_Negro"
"http://dbpedia.org/resource/Romantic_racism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_Mailer"
"http://dbpedia.org/resource/Romantic_racism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Objectification"
"http://dbpedia.org/resource/Romantic_racism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multiculturalism"
"http://dbpedia.org/resource/Romantic_racism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Othering"
"http://dbpedia.org/resource/Romantic_racism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African-Americans"
"http://dbpedia.org/resource/Romantic_racism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conformity"
"http://dbpedia.org/resource/Romantic_racism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sexual_repression"
"http://dbpedia.org/resource/Romantic_racism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xenocentrism"
"http://dbpedia.org/resource/Romantic_racism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Model_minority"
"http://dbpedia.org/resource/Romantic_racism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuclear_family"
"http://dbpedia.org/resource/Romantic_racism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hypermasculine"
"http://dbpedia.org/resource/Romantic_racism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Definition_of_racism_controversy"
"http://dbpedia.org/resource/Romantic_racism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_White_Negro"
"http://dbpedia.org/resource/Romantic_racism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Racial_segregation_in_the_United_States"
"http://dbpedia.org/resource/Romantic_racism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pizza_effect"
"http://dbpedia.org/resource/Romantic_racism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exoticism"
"http://dbpedia.org/resource/Romantic_racism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hip_(slang)"
"http://dbpedia.org/resource/Romantic_racism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle-class"
"http://dbpedia.org/resource/Romantic_racism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counterculture"
"http://dbpedia.org/resource/Romantic_racism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beatnik"
"http://dbpedia.org/resource/Romantic_racism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_music"
"http://dbpedia.org/resource/Romantic_racism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oppressed"
"http://dbpedia.org/resource/Romantic_racism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Racial_fetishism"
"http://dbpedia.org/resource/Romantic_racism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cultural_appropriation"
"http://dbpedia.org/resource/Romantic_racism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noble_savage"
"http://dbpedia.org/resource/Romantic_racism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1950s_in_the_United_States"
"http://dbpedia.org/resource/Romantic_racism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Racism"
