"subject","predicate","object"
"http://dbpedia.org/resource/The_Bronx_High_School_of_Science","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/The_Bronx_High_School_of_Science","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/The_Bronx_High_School_of_Science","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Bronx_High_School_of_Science","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMagnetSchoolsInNewYork"
"http://dbpedia.org/resource/The_Bronx_High_School_of_Science","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSchoolsInTheUnitedStates"
"http://dbpedia.org/resource/The_Bronx_High_School_of_Science","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/The_Bronx_High_School_of_Science","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/The_Bronx_High_School_of_Science","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SeniorHighSchool108409617"
"http://dbpedia.org/resource/The_Bronx_High_School_of_Science","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/The_Bronx_High_School_of_Science","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSchoolsInTheBronx"
"http://dbpedia.org/resource/The_Bronx_High_School_of_Science","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SecondarySchool108284481"
"http://dbpedia.org/resource/The_Bronx_High_School_of_Science","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/The_Bronx_High_School_of_Science","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/The_Bronx_High_School_of_Science","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/The_Bronx_High_School_of_Science","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Organization"
"http://dbpedia.org/resource/The_Bronx_High_School_of_Science","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/EducationalOrganization"
"http://dbpedia.org/resource/The_Bronx_High_School_of_Science","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicHighSchoolsInNewYorkCity"
"http://dbpedia.org/resource/The_Bronx_High_School_of_Science","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpecializedHighSchoolsInNewYorkCity"
"http://dbpedia.org/resource/The_Bronx_High_School_of_Science","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Bronx_High_School_of_Science","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1938"
"http://dbpedia.org/resource/The_Bronx_High_School_of_Science","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/School_AcademicOrganization"
"http://dbpedia.org/resource/The_Bronx_High_School_of_Science","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/The_Bronx_High_School_of_Science","http://www.w3.org/2000/01/rdf-schema#label","The Bronx High School of Science"
"http://dbpedia.org/resource/The_Bronx_High_School_of_Science","http://dbpedia.org/ontology/wikiPageID",56069484
"http://dbpedia.org/resource/The_Bronx_High_School_of_Science","http://dbpedia.org/ontology/wikiPageRevisionID",815797631
"http://dbpedia.org/resource/The_Bronx_High_School_of_Science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bronx_High_School_of_Science"
"http://dbpedia.org/resource/The_Bronx_High_School_of_Science","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Bronx_High_School_of_Science"
"http://dbpedia.org/resource/The_Bronx_High_School_of_Science","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Bronx_High_School_of_Science"
"http://dbpedia.org/resource/The_Bronx_High_School_of_Science","http://www.w3.org/2002/07/owl#sameAs","http://api.nytimes.com/svc/semantic/v2/concept/name/nytd_org/Bronx%20High%20School%20of%20Science"
"http://dbpedia.org/resource/The_Bronx_High_School_of_Science","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0204jh"
"http://dbpedia.org/resource/The_Bronx_High_School_of_Science","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node357564440"
"http://dbpedia.org/resource/The_Bronx_High_School_of_Science","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/513013-X"
"http://dbpedia.org/resource/The_Bronx_High_School_of_Science","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/The_Bronx_High_School_of_Science","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/School"
"http://dbpedia.org/resource/The_Bronx_High_School_of_Science","http://schema.org/sameAs","http://viaf.org/viaf/139040073"
"http://dbpedia.org/resource/The_Bronx_High_School_of_Science","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-school-noun-1"
"http://dbpedia.org/resource/The_Bronx_High_School_of_Science","http://www.w3.org/2004/02/skos/core#closeMatch","http://www.grid.ac/institutes/grid.466525.6"
"http://dbpedia.org/resource/The_Bronx_High_School_of_Science","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Bronx_High_School_of_Science?oldid=815797631&ns=0"
"http://dbpedia.org/resource/The_Bronx_High_School_of_Science","http://dbpedia.org/ontology/wikiPageLength",59
"http://dbpedia.org/resource/The_Bronx_High_School_of_Science","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Bronx_High_School_of_Science"
