"subject","predicate","object"
"http://dbpedia.org/resource/Bluecoat","http://www.w3.org/2000/01/rdf-schema#label","Bluecoat"
"http://dbpedia.org/resource/Bluecoat","http://www.w3.org/2000/01/rdf-schema#comment","The bluecoat is a style of dress code, traditionally worn in Bluecoat schools (English private schools deriving from charity schools). The main element of the bluecoat is a long (dark blue or black) coat, belted at the waist, with white neck decoration. Underneath a white shirt and grey shorts are worn, with knee-length socks and smart shoes."
"http://dbpedia.org/resource/Bluecoat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fairweather_Bickford_13yrs_1887-B7723_31.jpg"
"http://dbpedia.org/resource/Bluecoat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BrownManchesterMuralChetham.jpg"
"http://dbpedia.org/resource/Bluecoat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blewcoat_School_2.jpg"
"http://dbpedia.org/resource/Bluecoat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/QEH_Captain_of_School.jpg"
"http://dbpedia.org/resource/Bluecoat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Constant_Lambert_as_a_Blue_coat_boy.jpg"
"http://dbpedia.org/resource/Bluecoat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Liverpool_Bluecoat_boy_sculpted.jpg"
"http://dbpedia.org/resource/Bluecoat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Academic_dress"
"http://dbpedia.org/resource/Bluecoat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christ's_Hospital"
"http://dbpedia.org/resource/Bluecoat","http://dbpedia.org/ontology/wikiPageID",7010647
"http://dbpedia.org/resource/Bluecoat","http://dbpedia.org/ontology/wikiPageRevisionID",1116774609
"http://dbpedia.org/resource/Bluecoat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blewcoat_School"
"http://dbpedia.org/resource/Bluecoat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charity_school"
