"subject","predicate","object"
"http://dbpedia.org/resource/1985_Pot_Black","http://www.w3.org/2000/01/rdf-schema#label","1985 Pot Black"
"http://dbpedia.org/resource/1985_Pot_Black","http://www.w3.org/2000/01/rdf-schema#label","Pot Black 1985"
"http://dbpedia.org/resource/1985_Pot_Black","http://www.w3.org/2000/01/rdf-schema#comment","The 1985 Pot Black was the seventeenth edition of the professional invitational snooker tournament, which took place in December 1984 but was broadcast in 1985. The tournament was held at Pebble Mill Studios in Birmingham, and featured sixteen professional players in a knock-out system. All matches until the semi-final were one-frame shoot-outs, the semi-final was aggregate score of two frames and the final being contested over the best of three frames."
"http://dbpedia.org/resource/1985_Pot_Black","http://www.w3.org/2000/01/rdf-schema#comment","Der Pot Black 1985 war ein Snooker-Einladungsturnier im Rahmen der Saison 1984/85. Das Turnier wurde am 19. und 20. Dezember 1984 in den Pebble Mill Studios im englischen Birmingham ausgetragen und später im Fernsehen gezeigt. Sieger wurde zum zweiten Mal Doug Mountjoy, der im Finale Jimmy White besiegte. Angaben über das höchste Break und das Preisgeld sind unbekannt."
"http://dbpedia.org/resource/1985_Pot_Black","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1985_in_snooker"
"http://dbpedia.org/resource/1985_Pot_Black","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pot_Black"
"http://dbpedia.org/resource/1985_Pot_Black","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1985_in_English_sport"
"http://dbpedia.org/resource/1985_Pot_Black","http://dbpedia.org/ontology/wikiPageID",50005523
"http://dbpedia.org/resource/1985_Pot_Black","http://dbpedia.org/ontology/wikiPageRevisionID",1055693456
"http://dbpedia.org/resource/1985_Pot_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_Griffiths"
"http://dbpedia.org/resource/1985_Pot_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Williams_(snooker_referee)"
"http://dbpedia.org/resource/1985_Pot_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1984_Pot_Black"
"http://dbpedia.org/resource/1985_Pot_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Taylor_(snooker_player)"
"http://dbpedia.org/resource/1985_Pot_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pot_Black"
"http://dbpedia.org/resource/1985_Pot_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Werbeniuk"
"http://dbpedia.org/resource/1985_Pot_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willie_Thorne"
"http://dbpedia.org/resource/1985_Pot_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Davis"
"http://dbpedia.org/resource/1985_Pot_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
