"subject","predicate","object"
"http://dbpedia.org/resource/Battle_of_Krivasoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Battle_of_Krivasoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Battle100953559"
"http://dbpedia.org/resource/Battle_of_Krivasoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Battle_of_Krivasoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Battle_of_Krivasoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesOfTheEstonianWarOfIndependence"
"http://dbpedia.org/resource/Battle_of_Krivasoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Battle_of_Krivasoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conflict100958896"
"http://dbpedia.org/resource/Battle_of_Krivasoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/ConflictEvent"
"http://dbpedia.org/resource/Battle_of_Krivasoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Battle_of_Krivasoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Battle_of_Krivasoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Battle_of_Krivasoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryAction100952963"
"http://dbpedia.org/resource/Battle_of_Krivasoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Battle_of_Krivasoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Battle_of_Krivasoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Battle_of_Krivasoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Battle_of_Krivasoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Battle_of_Krivasoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Battle_of_Krivasoo","http://www.w3.org/2000/01/rdf-schema#label","Krivasooko gudua"
"http://dbpedia.org/resource/Battle_of_Krivasoo","http://www.w3.org/2000/01/rdf-schema#label","Bitva o Krivasoo"
"http://dbpedia.org/resource/Battle_of_Krivasoo","http://www.w3.org/2000/01/rdf-schema#label","Battaglia di Krivasoo"
"http://dbpedia.org/resource/Battle_of_Krivasoo","http://www.w3.org/2000/01/rdf-schema#label","Battle of Krivasoo"
"http://dbpedia.org/resource/Battle_of_Krivasoo","http://www.w3.org/2000/01/rdf-schema#comment","La Battaglia di Krivasoo (in estone: Krivasoo lahing) fu combattuta nella palude dell' dal 18 novembre al 30 dicembre 1919 durante la Guerra d'indipendenza estone tra l'Esercito estone e l'Armata Rossa; fu, inoltre, l'ultimo conflitto che diede fine alla guerra d'indipendenza estone, rendendo l'Estonia libera dal dominio russo."
"http://dbpedia.org/resource/Battle_of_Krivasoo","http://www.w3.org/2000/01/rdf-schema#comment","Battle of Krivasoo (Estonian: Krivasoo lahing; November 18, 1919 - December 30, 1919) took place near the Krivasoo, Estonia during the Estonian War of Independence between the Estonian Army and the Red Army."
"http://dbpedia.org/resource/Battle_of_Krivasoo","http://www.w3.org/2000/01/rdf-schema#comment","Krivasooko gudua (estonieraz: Krivasoo lahing; 1919ko azaroaren 18 - 1919ko abenduaren 30) gertatutako gudu bat izan zen, Estoniar Armadaren eta Armada Gorriaren artean Kriivasooko zingiran. Estoniar garaipena izan zen."
"http://dbpedia.org/resource/Battle_of_Krivasoo","http://www.w3.org/2000/01/rdf-schema#comment","Bitva o Krivasoo (estonsky: Krivasoo lahing) bylo vojenské střetnutí odehrávající se během estonské osvobozenecké války. Tehdy proti sobě stály Estonské obranné síly a sovětská rudá armáda."
"http://dbpedia.org/resource/Battle_of_Krivasoo","http://xmlns.com/foaf/0.1/name","Battle of Krivasoo"
"http://dbpedia.org/resource/Battle_of_Krivasoo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Estonia.svg"
"http://dbpedia.org/resource/Battle_of_Krivasoo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_RSFSR_1918.svg"
"http://dbpedia.org/resource/Battle_of_Krivasoo","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Estonia"
"http://dbpedia.org/resource/Battle_of_Krivasoo","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Krivasoo"
"http://dbpedia.org/resource/Battle_of_Krivasoo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ida-Viru_County"
