"subject","predicate","object"
"http://dbpedia.org/resource/John_Garrison_(ice_hockey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHarvardCrimsonMen'sIceHockeyPlayers"
"http://dbpedia.org/resource/John_Garrison_(ice_hockey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicMedalistsInIceHockey"
"http://dbpedia.org/resource/John_Garrison_(ice_hockey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIceHockeyPlayersAtThe1932WinterOlympics"
"http://dbpedia.org/resource/John_Garrison_(ice_hockey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIceHockeyPlayersAtThe1936WinterOlympics"
"http://dbpedia.org/resource/John_Garrison_(ice_hockey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIceHockeyPeopleFromMassachusetts"
"http://dbpedia.org/resource/John_Garrison_(ice_hockey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/John_Garrison_(ice_hockey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/John_Garrison_(ice_hockey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HockeyCoach110179207"
"http://dbpedia.org/resource/John_Garrison_(ice_hockey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Trainer110722575"
"http://dbpedia.org/resource/John_Garrison_(ice_hockey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicIceHockeyPlayersOfTheUnitedStates"
"http://dbpedia.org/resource/John_Garrison_(ice_hockey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/John_Garrison_(ice_hockey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/John_Garrison_(ice_hockey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/John_Garrison_(ice_hockey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Winner110782940"
"http://dbpedia.org/resource/John_Garrison_(ice_hockey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/John_Garrison_(ice_hockey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HockeyPlayer110179291"
"http://dbpedia.org/resource/John_Garrison_(ice_hockey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_Garrison_(ice_hockey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/John_Garrison_(ice_hockey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanIceHockeyCoaches"
"http://dbpedia.org/resource/John_Garrison_(ice_hockey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMedalistsAtThe1936WinterOlympics"
"http://dbpedia.org/resource/John_Garrison_(ice_hockey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/John_Garrison_(ice_hockey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanIceHockeyPlayers"
"http://dbpedia.org/resource/John_Garrison_(ice_hockey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicBronzeMedalistsForTheUnitedStates"
"http://dbpedia.org/resource/John_Garrison_(ice_hockey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMedalistsAtThe1932WinterOlympics"
"http://dbpedia.org/resource/John_Garrison_(ice_hockey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicSilverMedalistsForTheUnitedStates"
"http://dbpedia.org/resource/John_Garrison_(ice_hockey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/John_Garrison_(ice_hockey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/John_Garrison_(ice_hockey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/John_Garrison_(ice_hockey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Coach109931640"
"http://dbpedia.org/resource/John_Garrison_(ice_hockey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/John_Garrison_(ice_hockey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/John_Garrison_(ice_hockey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/John_Garrison_(ice_hockey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medalist110305062"
"http://dbpedia.org/resource/John_Garrison_(ice_hockey)","http://www.w3.org/2000/01/rdf-schema#label","جون غاريسون (لاعب هوكي جليد)"
"http://dbpedia.org/resource/John_Garrison_(ice_hockey)","http://www.w3.org/2000/01/rdf-schema#label","John Garrison"
"http://dbpedia.org/resource/John_Garrison_(ice_hockey)","http://www.w3.org/2000/01/rdf-schema#label","John Garrison"
"http://dbpedia.org/resource/John_Garrison_(ice_hockey)","http://www.w3.org/2000/01/rdf-schema#label","John Garrison (ice hockey)"
"http://dbpedia.org/resource/John_Garrison_(ice_hockey)","http://www.w3.org/2000/01/rdf-schema#label","Гаррисон, Джон Брайт"
"http://dbpedia.org/resource/John_Garrison_(ice_hockey)","http://www.w3.org/2000/01/rdf-schema#label","约翰·加里森"
"http://dbpedia.org/resource/John_Garrison_(ice_hockey)","http://www.w3.org/2000/01/rdf-schema#label","John Garrison"
"http://dbpedia.org/resource/John_Garrison_(ice_hockey)","http://www.w3.org/2000/01/rdf-schema#label","John Garrison"
"http://dbpedia.org/resource/John_Garrison_(ice_hockey)","http://www.w3.org/2000/01/rdf-schema#label","John Garrison"
"http://dbpedia.org/resource/John_Garrison_(ice_hockey)","http://www.w3.org/2000/01/rdf-schema#comment","约翰·加里森（英語：John Garrison，1909年2月13日－1988年5月13日），美国男子冰球运动员。他曾代表美国国家队参加1932年和1936年冬季奥林匹克运动会冰球比赛，获得一枚银牌和一枚铜牌。"
"http://dbpedia.org/resource/John_Garrison_(ice_hockey)","http://www.w3.org/2000/01/rdf-schema#comment","John Garrison è stato un hockeista su ghiaccio statunitense."
"http://dbpedia.org/resource/John_Garrison_(ice_hockey)","http://www.w3.org/2000/01/rdf-schema#comment","John Garrison (né le 13 février 1909 et mort le 13 mai 1988 à Cambridge (Massachusetts)) est un hockeyeur sur glace américain. Lors des Jeux olympiques d'hiver de 1932 disputés à Lake Placid, il remporte la médaille d'argent. Quatre ans plus tard, lors des Jeux olympiques d'hiver de 1936 disputés à Garmisch-Partenkirchen il remporte la médaille de bronze."
