"subject","predicate","object"
"http://dbpedia.org/resource/Paralympic_athletics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Paralympic_athletics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Paralympic_athletics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParalympicSports"
"http://dbpedia.org/resource/Paralympic_athletics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Paralympic_athletics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sport100523513"
"http://dbpedia.org/resource/Paralympic_athletics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Paralympic_athletics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Sport"
"http://dbpedia.org/resource/Paralympic_athletics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Paralympic_athletics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Paralympic_athletics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Paralympic_athletics","http://www.w3.org/2000/01/rdf-schema#label","Paralympic athletics"
"http://dbpedia.org/resource/Paralympic_athletics","http://dbpedia.org/ontology/wikiPageID",61804043
"http://dbpedia.org/resource/Paralympic_athletics","http://dbpedia.org/ontology/wikiPageRevisionID",916224995
"http://dbpedia.org/resource/Paralympic_athletics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Para-athletics"
"http://dbpedia.org/resource/Paralympic_athletics","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Para-athletics"
"http://dbpedia.org/resource/Paralympic_athletics","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Paralympic_athletics"
"http://dbpedia.org/resource/Paralympic_athletics","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bh9fl_"
"http://dbpedia.org/resource/Paralympic_athletics","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8881q"
"http://dbpedia.org/resource/Paralympic_athletics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Paralympic_athletics","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Sport"
"http://dbpedia.org/resource/Paralympic_athletics","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Paralympic_athletics?oldid=916224995&ns=0"
"http://dbpedia.org/resource/Paralympic_athletics","http://dbpedia.org/ontology/wikiPageLength",45
"http://dbpedia.org/resource/Paralympic_athletics","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Paralympic_athletics"
