"subject","predicate","object"
"http://dbpedia.org/resource/Eliyahu_Meir_Bloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Eliyahu_Meir_Bloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Religious"
"http://dbpedia.org/resource/Eliyahu_Meir_Bloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Eliyahu_Meir_Bloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Eliyahu_Meir_Bloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Eliyahu_Meir_Bloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2566598"
"http://dbpedia.org/resource/Eliyahu_Meir_Bloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Eliyahu_Meir_Bloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Eliyahu_Meir_Bloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Eliyahu_Meir_Bloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Eliyahu_Meir_Bloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Eliyahu_Meir_Bloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Eliyahu_Meir_Bloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Eliyahu_Meir_Bloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/JewishLeader"
"http://dbpedia.org/resource/Eliyahu_Meir_Bloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Eliyahu_Meir_Bloch","http://www.w3.org/2000/01/rdf-schema#label","Eliyahu Meir Bloch"
"http://dbpedia.org/resource/Eliyahu_Meir_Bloch","http://www.w3.org/2000/01/rdf-schema#label","Eliyahu Meir Bloch"
"http://dbpedia.org/resource/Eliyahu_Meir_Bloch","http://www.w3.org/2000/01/rdf-schema#comment","Eliyahu Meir Bloch né le 23 octobre 1895 à Telšiai en Lituanie et mort le 23 décembre 1954 à Cleveland aux États-Unis, est Rosh Yeshiva de la Yechiva de Telshe en Lituanie pendant 12 ans, avant de partir en 1939 aux États-Unis, où il reconstruit la yechiva à Cleveland. La yechiva de Telshe est détruite par les nazis avec ses rabbins, élèves et leurs familles, lors de l'invasion de la Lituanie, durant la Seconde Guerre mondiale."
"http://dbpedia.org/resource/Eliyahu_Meir_Bloch","http://www.w3.org/2000/01/rdf-schema#comment","Rabbi Eliyahu Meir Bloch (October 23, 1894 – January 22, 1955), often referred to as Rav Elya Meir Bloch, was a leading Orthodox Jewish rabbi in the United States in the years after World War II. He founded the Telshe Yeshiva in Cleveland, Ohio together with Rabbi Chaim Mordechai Katz, and served as its first rosh yeshiva."
"http://dbpedia.org/resource/Eliyahu_Meir_Bloch","http://xmlns.com/foaf/0.1/name","Eliyahu Meir Bloch"
"http://dbpedia.org/resource/Eliyahu_Meir_Bloch","http://dbpedia.org/property/name","Eliyahu Meir Bloch"
"http://dbpedia.org/resource/Eliyahu_Meir_Bloch","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rabbi_Eliyahu_Meir_Bloch.jpg"
"http://dbpedia.org/resource/Eliyahu_Meir_Bloch","http://dbpedia.org/property/deathPlace","Cleveland, Ohio, US"
"http://dbpedia.org/resource/Eliyahu_Meir_Bloch","http://dbpedia.org/property/birthPlace","(present-day Lithuania)"
"http://dbpedia.org/resource/Eliyahu_Meir_Bloch","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Telšiai"
"http://dbpedia.org/resource/Eliyahu_Meir_Bloch","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Russian_Empire"
"http://dbpedia.org/resource/Eliyahu_Meir_Bloch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1894_births"
"http://dbpedia.org/resource/Eliyahu_Meir_Bloch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Telšiai"
"http://dbpedia.org/resource/Eliyahu_Meir_Bloch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rabbis_from_Ohio"
"http://dbpedia.org/resource/Eliyahu_Meir_Bloch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Haredi_rabbis"
"http://dbpedia.org/resource/Eliyahu_Meir_Bloch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lithuanian_Haredi_rabbis"
"http://dbpedia.org/resource/Eliyahu_Meir_Bloch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Religious_leaders_from_Cleveland"
"http://dbpedia.org/resource/Eliyahu_Meir_Bloch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rosh_yeshivas"
