"subject","predicate","object"
"http://dbpedia.org/resource/Wachthubel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Wachthubel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalElevation109366317"
"http://dbpedia.org/resource/Wachthubel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mountain109359803"
"http://dbpedia.org/resource/Wachthubel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Wachthubel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Wachthubel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://dbpedia.org/resource/Wachthubel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Wachthubel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://dbpedia.org/resource/Wachthubel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Wachthubel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountainsOfSwitzerland"
"http://dbpedia.org/resource/Wachthubel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://dbpedia.org/resource/Wachthubel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Wachthubel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountainsOfTheCantonOfBern"
"http://dbpedia.org/resource/Wachthubel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Wachthubel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Wachthubel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountainsOfTheAlps"
"http://dbpedia.org/resource/Wachthubel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Wachthubel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountainsOfTheCantonOfLucerne"
"http://dbpedia.org/resource/Wachthubel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Wachthubel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Wachthubel","http://www.w3.org/2000/01/rdf-schema#label","瓦赫圖伯爾山"
"http://dbpedia.org/resource/Wachthubel","http://www.w3.org/2000/01/rdf-schema#label","Wachthubel"
"http://dbpedia.org/resource/Wachthubel","http://www.w3.org/2000/01/rdf-schema#label","فاشتوبيل"
"http://dbpedia.org/resource/Wachthubel","http://www.w3.org/2000/01/rdf-schema#label","Wachthubel"
"http://dbpedia.org/resource/Wachthubel","http://www.w3.org/2000/01/rdf-schema#label","Wachthubel"
"http://dbpedia.org/resource/Wachthubel","http://www.w3.org/2000/01/rdf-schema#comment","فاشتوبيل (بالإنجليزية: Wachthubel)‏ هو أحد جبال سلسلة جبال الألب إيمينتال ويقع في في سويسرا. يحتل المرتبة رقم 421 في قائمة جبال سويسرا من حيث الارتفاع، إذ يبلغ ارتفاعه حوالي 1415 متر، بينما يبلغ ارتفاع نتوء الجبل 443 متر."
"http://dbpedia.org/resource/Wachthubel","http://www.w3.org/2000/01/rdf-schema#comment","Der Wachthubel [(d̥ə) ʋ̥ɑxtˈhʊb̥u] ist der Hauptgipfel der in den östlichen Berner Voralpen. Es stossen dort die drei Gemeinden Eggiwil und Schangnau im oberen Emmental sowie Escholzmatt-Marbach im Entlebuch zusammen. Auf der Dufourkarte ist der Gipfel als Oberberg bezeichnet."
"http://dbpedia.org/resource/Wachthubel","http://www.w3.org/2000/01/rdf-schema#comment","The Wachthubel (1,415 m) is a mountain of the Emmental Alps, located on the border between the Swiss cantons of Bern and Lucerne. The mountain is located between Schangnau and Marbach."
"http://dbpedia.org/resource/Wachthubel","http://www.w3.org/2000/01/rdf-schema#comment","瓦赫圖伯爾山（Wachthubel），是瑞士的山峰，位於該國中部，由伯恩州和盧塞恩州負責管轄，屬於埃默河谷山的一部分，海拔高度1,415米，每年平均降雨量1,703毫米。"
"http://dbpedia.org/resource/Wachthubel","http://www.w3.org/2000/01/rdf-schema#comment","Wachthubel är en bergstopp i Schweiz. Den ligger i distriktet Entlebuch och kantonen Luzern, i den centrala delen av landet, 30 km öster om huvudstaden Bern. Toppen på Wachthubel är 1 415 meter över havet, eller 446 meter över den omgivande terrängen. Bredden vid basen är 11,9 km. Terrängen runt Wachthubel är huvudsakligen kuperad, men söderut är den bergig. Den högsta punkten i närheten är Furggengütsch, 2 188 meter över havet, 7,0 km söder om Wachthubel. Närmaste större samhälle är Steffisburg, 19,6 km väster om Wachthubel."
"http://dbpedia.org/resource/Wachthubel","http://xmlns.com/foaf/0.1/name","Wachthubel"
"http://dbpedia.org/resource/Wachthubel","http://dbpedia.org/property/name","Wachthubel"
"http://dbpedia.org/resource/Wachthubel","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.84722137451172
"http://dbpedia.org/resource/Wachthubel","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.869861125946045
"http://dbpedia.org/resource/Wachthubel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bern–Lucerne_border"
"http://dbpedia.org/resource/Wachthubel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:One-thousanders_of_Switzerland"
"http://dbpedia.org/resource/Wachthubel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mountains_of_the_canton_of_Lucerne"
"http://dbpedia.org/resource/Wachthubel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mountains_of_the_Alps"
"http://dbpedia.org/resource/Wachthubel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mountains_of_Switzerland"
"http://dbpedia.org/resource/Wachthubel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mountains_of_the_canton_of_Bern"
"http://dbpedia.org/resource/Wachthubel","http://dbpedia.org/ontology/wikiPageID",38686555
"http://dbpedia.org/resource/Wachthubel","http://dbpedia.org/ontology/wikiPageRevisionID",1086645896
"http://dbpedia.org/resource/Wachthubel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schangnau"
"http://dbpedia.org/resource/Wachthubel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mountains_of_the_canton_of_Lucerne"
"http://dbpedia.org/resource/Wachthubel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Switzerland"
"http://dbpedia.org/resource/Wachthubel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:One-thousanders_of_Switzerland"
"http://dbpedia.org/resource/Wachthubel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schrattenfluh"
"http://dbpedia.org/resource/Wachthubel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mountains_of_Switzerland"
"http://dbpedia.org/resource/Wachthubel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmental_Alps"
"http://dbpedia.org/resource/Wachthubel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mountains_of_the_Alps"
"http://dbpedia.org/resource/Wachthubel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canton_of_Bern"
"http://dbpedia.org/resource/Wachthubel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marbach,_Lucerne"
"http://dbpedia.org/resource/Wachthubel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mountains_of_the_canton_of_Bern"
"http://dbpedia.org/resource/Wachthubel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canton_of_Lucerne"
"http://dbpedia.org/resource/Wachthubel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bern–Lucerne_border"
"http://dbpedia.org/resource/Wachthubel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hikr.org/dir/Wachthubel_5860/"
"http://dbpedia.org/resource/Wachthubel","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Wachthubel"
"http://dbpedia.org/resource/Wachthubel","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Wachthubel"
"http://dbpedia.org/resource/Wachthubel","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2PQ1C"
"http://dbpedia.org/resource/Wachthubel","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Wachthubel"
"http://dbpedia.org/resource/Wachthubel","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Wachthubel"
"http://dbpedia.org/resource/Wachthubel","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/瓦赫圖伯爾山"
