"subject","predicate","object"
"http://dbpedia.org/resource/Irish_Society_for_the_Prevention_of_Cruelty_to_Children","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Irish_Society_for_the_Prevention_of_Cruelty_to_Children","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Charity108406619"
"http://dbpedia.org/resource/Irish_Society_for_the_Prevention_of_Cruelty_to_Children","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCharitiesBasedInTheRepublicOfIreland"
"http://dbpedia.org/resource/Irish_Society_for_the_Prevention_of_Cruelty_to_Children","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Irish_Society_for_the_Prevention_of_Cruelty_to_Children","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Irish_Society_for_the_Prevention_of_Cruelty_to_Children","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Foundation108406486"
"http://dbpedia.org/resource/Irish_Society_for_the_Prevention_of_Cruelty_to_Children","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Irish_Society_for_the_Prevention_of_Cruelty_to_Children","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Irish_Society_for_the_Prevention_of_Cruelty_to_Children","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLobbyingOrganizations"
"http://dbpedia.org/resource/Irish_Society_for_the_Prevention_of_Cruelty_to_Children","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Irish_Society_for_the_Prevention_of_Cruelty_to_Children","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Irish_Society_for_the_Prevention_of_Cruelty_to_Children","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FinancialInstitution108054721"
"http://dbpedia.org/resource/Irish_Society_for_the_Prevention_of_Cruelty_to_Children","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Irish_Society_for_the_Prevention_of_Cruelty_to_Children","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Irish_Society_for_the_Prevention_of_Cruelty_to_Children","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Irish_Society_for_the_Prevention_of_Cruelty_to_Children","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Irish_Society_for_the_Prevention_of_Cruelty_to_Children","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Irish_Society_for_the_Prevention_of_Cruelty_to_Children","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Irish_Society_for_the_Prevention_of_Cruelty_to_Children","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Irish_Society_for_the_Prevention_of_Cruelty_to_Children","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Irish_Society_for_the_Prevention_of_Cruelty_to_Children","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Irish_Society_for_the_Prevention_of_Cruelty_to_Children","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Irish_Society_for_the_Prevention_of_Cruelty_to_Children","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChildren'sCharities"
"http://dbpedia.org/resource/Irish_Society_for_the_Prevention_of_Cruelty_to_Children","http://www.w3.org/2000/01/rdf-schema#label","Irish Society for the Prevention of Cruelty to Children"
"http://dbpedia.org/resource/Irish_Society_for_the_Prevention_of_Cruelty_to_Children","http://www.w3.org/2000/01/rdf-schema#comment","The ISPCC (ISPCC) is a charity in Ireland dedicated to enhancing the lives of children and young people. It provides a range of services to children and families in Ireland, and promotes children's rights. The ISPCC is best known for its free confidential listening service, Childline. It also provides a range of support services from its offices around Ireland. Its support line is available daily to anyone in Ireland concerned about a child. The ISPCC was founded as a successor to the National Society for the Prevention of Cruelty to Children, which had operated in Ireland from 1889 to 1956."
"http://dbpedia.org/resource/Irish_Society_for_the_Prevention_of_Cruelty_to_Children","http://xmlns.com/foaf/0.1/name","ISPCC"
"http://dbpedia.org/resource/Irish_Society_for_the_Prevention_of_Cruelty_to_Children","http://dbpedia.org/property/name","ISPCC"
"http://dbpedia.org/resource/Irish_Society_for_the_Prevention_of_Cruelty_to_Children","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.33749389648438
"http://dbpedia.org/resource/Irish_Society_for_the_Prevention_of_Cruelty_to_Children","http://www.w3.org/2003/01/geo/wgs84_pos#long",-6.250452041625977
"http://dbpedia.org/resource/Irish_Society_for_the_Prevention_of_Cruelty_to_Children","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ISPCC_official_logo.png"
"http://dbpedia.org/resource/Irish_Society_for_the_Prevention_of_Cruelty_to_Children","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Dublin"
"http://dbpedia.org/resource/Irish_Society_for_the_Prevention_of_Cruelty_to_Children","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Children's_charities_based_in_the_Republic_of_Ireland"
"http://dbpedia.org/resource/Irish_Society_for_the_Prevention_of_Cruelty_to_Children","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1956_establishments_in_Ireland"
"http://dbpedia.org/resource/Irish_Society_for_the_Prevention_of_Cruelty_to_Children","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cruelty"
"http://dbpedia.org/resource/Irish_Society_for_the_Prevention_of_Cruelty_to_Children","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Children's_rights_organizations"
