"subject","predicate","object"
"http://dbpedia.org/resource/Milford_(name)","http://www.w3.org/2000/01/rdf-schema#label","Milford (name)"
"http://dbpedia.org/resource/Milford_(name)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Masculine_given_names"
"http://dbpedia.org/resource/Milford_(name)","http://dbpedia.org/ontology/wikiPageID",72051624
"http://dbpedia.org/resource/Milford_(name)","http://dbpedia.org/ontology/wikiPageRevisionID",1117769828
"http://dbpedia.org/resource/Milford_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Milford"
"http://dbpedia.org/resource/Milford_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milford_W._Howard"
"http://dbpedia.org/resource/Milford_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robin_Milford"
"http://dbpedia.org/resource/Milford_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milford_Hodge"
"http://dbpedia.org/resource/Milford_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penelope_Milford"
"http://dbpedia.org/resource/Milford_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Milford"
"http://dbpedia.org/resource/Milford_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Milford"
"http://dbpedia.org/resource/Milford_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milford_C._Kintz"
"http://dbpedia.org/resource/Milford_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Milford"
"http://dbpedia.org/resource/Milford_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Masculine_given_names"
"http://dbpedia.org/resource/Milford_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milford_Burriss"
"http://dbpedia.org/resource/Milford_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LazyTown"
"http://dbpedia.org/resource/Milford_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milford_Graves"
"http://dbpedia.org/resource/Milford_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salad_Fingers"
"http://dbpedia.org/resource/Milford_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Milford"
"http://dbpedia.org/resource/Milford_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gene_Milford"
"http://dbpedia.org/resource/Milford_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humphrey_Sumner_Milford"
"http://dbpedia.org/resource/Milford_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jake_Milford"
"http://dbpedia.org/resource/Milford_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milford_Beagle_Jr."
"http://dbpedia.org/resource/Milford_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dale_Milford"
"http://dbpedia.org/resource/Milford_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milford_Keresoma"
"http://dbpedia.org/resource/Milford_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Milford"
"http://dbpedia.org/resource/Milford_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Milford"
"http://dbpedia.org/resource/Milford_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milford_Zornes"
"http://dbpedia.org/resource/Milford_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Milford"
"http://dbpedia.org/resource/Milford_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laloa_Milford"
"http://dbpedia.org/resource/Milford_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Milford"
"http://dbpedia.org/resource/Milford_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nancy_Milford"
"http://dbpedia.org/resource/Milford_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milford_H._Wolpoff"
"http://dbpedia.org/resource/Milford_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Milford"
"http://dbpedia.org/resource/Milford_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Milford"
"http://dbpedia.org/resource/Milford_(name)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Given_name"
"http://dbpedia.org/resource/Milford_(name)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Milford_(name)?oldid=1117769828&ns=0"
"http://dbpedia.org/resource/Milford_(name)","http://dbpedia.org/ontology/wikiPageLength",2000
"http://dbpedia.org/resource/Milford_(name)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Milford_(name)"
