"subject","predicate","object"
"http://dbpedia.org/resource/List_of_U-boats_never_deployed","http://www.w3.org/2000/01/rdf-schema#label","List of U-boats never deployed"
"http://dbpedia.org/resource/List_of_U-boats_never_deployed","http://www.w3.org/2000/01/rdf-schema#label","قائمة يو-بوت لم تطلق"
"http://dbpedia.org/resource/List_of_U-boats_never_deployed","http://www.w3.org/2000/01/rdf-schema#comment","خلال الحرب العالمية الثانية، قامت البحرية الألمانية ببناء أكثر من ألف غواصة يو للخدمة في البحرية الألمانية النازية وقد شاركت هذه الغواصات في معركة الأطلسي وعمليات أخرى. على الرغم من أن الغالبية العظمى منها قد خدمت في البحرية -فُقدت 784 غواصة في البحر - إلا أنه لا يزال هناك عدة مئات من الغواصات التي لم يتم إكمالها لانه وقد فات الأوان لرؤية أي منها في الخدمة. تم كلفت هذه الغواصات في وقت ما بمفردها للتدريب، أو تعرضت لأضرار بالغة جراء القصف حتى وجد انها لا تستحق أن يتم إكمالها. ومع ذلك، فقد تم الانتهاء من معظمها في الأشهر الستة الأخيرة من الحرب ولم يكن لديها الوقت الكافي أو ما يكفي من الوقود لاستكمال برامجها التدريبية. بقيت هذه الغواصات في الموانئ الألمانية حتى أبريل / مايو 1945، عندما تم نقل معظمها إلى البحر من قبل طواقمها لإغرافها لمنع الحلفاء من الإستيلاء عليها. الغواصات التي تم الاستيلاء ع"
"http://dbpedia.org/resource/List_of_U-boats_never_deployed","http://www.w3.org/2000/01/rdf-schema#comment","During the Second World War, the German Navy built over a thousand U-boats or submarines for service in the Battle of the Atlantic and elsewhere. Although the majority of these had active service careers, and 784 of them were lost at sea, there were still several hundred boats which were never completed or completed too late to see any war service. These boats were sometime solely commissioned as training craft, or were too badly damaged by bombing to be worth completion. Most however were finished in the last six months of the war and never had time or enough fuel to complete their training programs. These boats remained in German harbours up until April/May 1945, when most were taken out to sea by skeleton crews and scuttled to prevent the allies capturing them. The boats that were captu"
"http://dbpedia.org/resource/List_of_U-boats_never_deployed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:U-boats"
"http://dbpedia.org/resource/List_of_U-boats_never_deployed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_military-related_lists"
"http://dbpedia.org/resource/List_of_U-boats_never_deployed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_submarines"
"http://dbpedia.org/resource/List_of_U-boats_never_deployed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_World_War_II_ships"
"http://dbpedia.org/resource/List_of_U-boats_never_deployed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Germany_in_World_War_II-related_lists"
"http://dbpedia.org/resource/List_of_U-boats_never_deployed","http://dbpedia.org/ontology/wikiPageID",5852232
