"subject","predicate","object"
"http://dbpedia.org/resource/Eric_Lowndes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GaelicGamesPlayer"
"http://dbpedia.org/resource/Eric_Lowndes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Eric_Lowndes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Eric_Lowndes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Eric_Lowndes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Eric_Lowndes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Eric_Lowndes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Eric_Lowndes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Eric_Lowndes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Eric_Lowndes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Eric_Lowndes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Eric_Lowndes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Eric_Lowndes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Eric_Lowndes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Eric_Lowndes","http://www.w3.org/2000/01/rdf-schema#label","Eiric na Leamhna"
"http://dbpedia.org/resource/Eric_Lowndes","http://www.w3.org/2000/01/rdf-schema#label","Eric Lowndes"
"http://dbpedia.org/resource/Eric_Lowndes","http://www.w3.org/2000/01/rdf-schema#comment","Is peileadóir Ghaelach ó Bhaile Átha Cliath é Eiric na Leamhna (Eric Lowndes sa Bhéarla). Imríonn sé le haghaidh Baile Átha Cliath agus Cumann Naomh Peregrine. Bhí Lowndes ar fhoireann Bhaile Átha Cliath nuair a bhain siad Craobh Laighean i 2014, 2015, 2016 agus 2017."
"http://dbpedia.org/resource/Eric_Lowndes","http://www.w3.org/2000/01/rdf-schema#comment","Eric Lowndes (born 1994) is an Irish Gaelic footballer. His league and championship career as a corner-back at senior level with the Dublin county team has lasted four seasons since 2014. Lowndes made his debut on the inter-county scene when he was selected for the Dublin minor teams as a dual player in 2011. After back-to-back All-Ireland defeats with the hurlers, he ended his minor career as an All-Ireland medal winner with the footballers in 2012. He subsequently joined the Dublin under-21 team and won an All-Ireland medal in this grade in 2014. Lowndes made his senior debut during the 2014 league. Since then he has won three successive All-Ireland medals. Lowndes has also won four Leinster medals and three National League medals."
"http://dbpedia.org/resource/Eric_Lowndes","http://xmlns.com/foaf/0.1/name","Eric Lowndes"
"http://dbpedia.org/resource/Eric_Lowndes","http://xmlns.com/foaf/0.1/name","Eiric na Leamhna"
"http://dbpedia.org/resource/Eric_Lowndes","http://dbpedia.org/property/name","Eric Lowndes"
"http://dbpedia.org/resource/Eric_Lowndes","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Republic_of_Ireland"
"http://dbpedia.org/resource/Eric_Lowndes","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Dublin"
"http://dbpedia.org/resource/Eric_Lowndes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1994_births"
"http://dbpedia.org/resource/Eric_Lowndes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sportspeople_from_Fingal"
"http://dbpedia.org/resource/Eric_Lowndes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sportspeople_from_Dublin_(city)"
"http://dbpedia.org/resource/Eric_Lowndes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dublin_inter-county_hurlers"
"http://dbpedia.org/resource/Eric_Lowndes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dublin_inter-county_Gaelic_footballers"
"http://dbpedia.org/resource/Eric_Lowndes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dual_players"
"http://dbpedia.org/resource/Eric_Lowndes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:St_Peregrines_Gaelic_footballers"
"http://dbpedia.org/resource/Eric_Lowndes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:St_Peregrines_hurlers"
"http://dbpedia.org/resource/Eric_Lowndes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_schoolteachers"
"http://dbpedia.org/resource/Eric_Lowndes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Eric_Lowndes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gaelic_football_backs"
"http://dbpedia.org/resource/Eric_Lowndes","http://dbpedia.org/ontology/wikiPageID",55325883
"http://dbpedia.org/resource/Eric_Lowndes","http://dbpedia.org/ontology/wikiPageRevisionID",1082266239
"http://dbpedia.org/resource/Eric_Lowndes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1994_births"
"http://dbpedia.org/resource/Eric_Lowndes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_All-Ireland_Senior_Football_Championship"
"http://dbpedia.org/resource/Eric_Lowndes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dublin"
"http://dbpedia.org/resource/Eric_Lowndes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaelic_football"
"http://dbpedia.org/resource/Eric_Lowndes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_National_Football_League_(Ireland)"
"http://dbpedia.org/resource/Eric_Lowndes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All-Ireland_Minor_Hurling_Championship"
"http://dbpedia.org/resource/Eric_Lowndes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leinster_Minor_Football_Championship"
"http://dbpedia.org/resource/Eric_Lowndes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All-Ireland_Under-21_Football_Championship"
"http://dbpedia.org/resource/Eric_Lowndes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All-Ireland_Senior_Football_Championship"
"http://dbpedia.org/resource/Eric_Lowndes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_National_Football_League_(Ireland)"
"http://dbpedia.org/resource/Eric_Lowndes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dual_player"
"http://dbpedia.org/resource/Eric_Lowndes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_National_Football_League_(Ireland)"
"http://dbpedia.org/resource/Eric_Lowndes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sportspeople_from_Fingal"
"http://dbpedia.org/resource/Eric_Lowndes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_All-Ireland_Senior_Football_Championship"
"http://dbpedia.org/resource/Eric_Lowndes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_All-Ireland_Under-21_Football_Championship"
"http://dbpedia.org/resource/Eric_Lowndes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_National_Football_League_(Ireland)"
"http://dbpedia.org/resource/Eric_Lowndes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leinster_Minor_Hurling_Championship"
"http://dbpedia.org/resource/Eric_Lowndes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_All-Ireland_Minor_Football_Championship"
"http://dbpedia.org/resource/Eric_Lowndes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_All-Ireland_Minor_Hurling_Championship"
