"subject","predicate","object"
"http://dbpedia.org/resource/Malone_Auxiliary_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://dbpedia.org/resource/Malone_Auxiliary_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Malone_Auxiliary_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airfield102687992"
"http://dbpedia.org/resource/Malone_Auxiliary_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Malone_Auxiliary_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Malone_Auxiliary_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctAirportsInFlorida"
"http://dbpedia.org/resource/Malone_Auxiliary_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirfieldsOfTheUnitedStatesArmyAirForcesInFlorida"
"http://dbpedia.org/resource/Malone_Auxiliary_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Malone_Auxiliary_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Malone_Auxiliary_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airport102692232"
"http://dbpedia.org/resource/Malone_Auxiliary_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Malone_Auxiliary_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Malone_Auxiliary_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Malone_Auxiliary_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Malone_Auxiliary_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Malone_Auxiliary_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://dbpedia.org/resource/Malone_Auxiliary_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://dbpedia.org/resource/Malone_Auxiliary_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Malone_Auxiliary_Field","http://www.w3.org/2000/01/rdf-schema#label","Malone Auxiliary Field"
"http://dbpedia.org/resource/Malone_Auxiliary_Field","http://www.w3.org/2000/01/rdf-schema#comment","Malone Auxiliary Army Airfield is a closed military airfield. It was located 15.7 miles north-northeast of Marianna, Florida."
"http://dbpedia.org/resource/Malone_Auxiliary_Field","http://xmlns.com/foaf/0.1/name","Malone Air Force Auxiliary Airfield"
"http://dbpedia.org/resource/Malone_Auxiliary_Field","http://dbpedia.org/property/name","Malone Air Force Auxiliary Airfield"
"http://dbpedia.org/resource/Malone_Auxiliary_Field","http://www.w3.org/2003/01/geo/wgs84_pos#lat",30.99555587768555
"http://dbpedia.org/resource/Malone_Auxiliary_Field","http://www.w3.org/2003/01/geo/wgs84_pos#long",-85.1683349609375
"http://dbpedia.org/resource/Malone_Auxiliary_Field","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Malone_Auxiliary_Field_-_1943_-_Florida.jpg"
"http://dbpedia.org/resource/Malone_Auxiliary_Field","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Airfields_of_the_United_States_Army_Air_Forces_in_Florida"
"http://dbpedia.org/resource/Malone_Auxiliary_Field","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_airports_in_Florida"
"http://dbpedia.org/resource/Malone_Auxiliary_Field","http://dbpedia.org/ontology/wikiPageID",36622083
"http://dbpedia.org/resource/Malone_Auxiliary_Field","http://dbpedia.org/ontology/wikiPageRevisionID",963867048
"http://dbpedia.org/resource/Malone_Auxiliary_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_World_War_II_Army_Airfields"
"http://dbpedia.org/resource/Malone_Auxiliary_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marianna_Army_Airfield"
"http://dbpedia.org/resource/Malone_Auxiliary_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Air_Forces"
"http://dbpedia.org/resource/Malone_Auxiliary_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Malone_Auxiliary_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Airfields_of_the_United_States_Army_Air_Forces_in_Florida"
"http://dbpedia.org/resource/Malone_Auxiliary_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_airports_in_Florida"
"http://dbpedia.org/resource/Malone_Auxiliary_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marianna,_Florida"
"http://dbpedia.org/resource/Malone_Auxiliary_Field","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120608222530/http:/www.airfieldsdatabase.com/WW2/WW2%20R27b%20CO-HA.htm"
"http://dbpedia.org/resource/Malone_Auxiliary_Field","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.airfields-freeman.com/FL/Airfields_FL_Tallahassee.htm%23malone"
"http://dbpedia.org/resource/Malone_Auxiliary_Field","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6744500"
"http://dbpedia.org/resource/Malone_Auxiliary_Field","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Malone_Auxiliary_Field"
"http://dbpedia.org/resource/Malone_Auxiliary_Field","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rUm1"
"http://dbpedia.org/resource/Malone_Auxiliary_Field","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kny3dw"
"http://dbpedia.org/resource/Malone_Auxiliary_Field","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Air_Force_Historical_Research_Agency"
"http://dbpedia.org/resource/Malone_Auxiliary_Field","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Malone_Auxiliary_Field","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_airport"
"http://dbpedia.org/resource/Malone_Auxiliary_Field","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Florida-airport-stub"
"http://dbpedia.org/resource/Malone_Auxiliary_Field","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Malone_Auxiliary_Field","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USAAF_Training_Bases_World_War_II"
"http://dbpedia.org/resource/Malone_Auxiliary_Field","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Malone_Auxiliary_Field","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Malone_Auxiliary_Field_-_1943_-_Florida.jpg?width=300"
"http://dbpedia.org/resource/Malone_Auxiliary_Field","http://dbpedia.org/property/caption",1943-02-27
"http://dbpedia.org/resource/Malone_Auxiliary_Field","http://dbpedia.org/property/imageWidth",250
"http://dbpedia.org/resource/Malone_Auxiliary_Field","http://dbpedia.org/property/pushpinLabel",""
"http://dbpedia.org/resource/Malone_Auxiliary_Field","http://dbpedia.org/property/pushpinLabelPosition","bottom"
"http://dbpedia.org/resource/Malone_Auxiliary_Field","http://dbpedia.org/property/pushpinMap","Florida"
"http://dbpedia.org/resource/Malone_Auxiliary_Field","http://dbpedia.org/property/pushpinMapCaption","Location of Malone Auxiliary Field"
"http://dbpedia.org/resource/Malone_Auxiliary_Field","http://dbpedia.org/property/pushpinMapsize",250
"http://dbpedia.org/resource/Malone_Auxiliary_Field","http://www.georss.org/georss/point","30.995555555555555 -85.16833333333334"
"http://dbpedia.org/resource/Malone_Auxiliary_Field","http://dbpedia.org/ontology/abstract","Malone Auxiliary Army Airfield is a closed military airfield. It was located 15.7 miles north-northeast of Marianna, Florida."
"http://dbpedia.org/resource/Malone_Auxiliary_Field","http://dbpedia.org/property/cityServed","http://dbpedia.org/resource/Marianna,_Florida"
"http://dbpedia.org/resource/Malone_Auxiliary_Field","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Airfield"
"http://dbpedia.org/resource/Malone_Auxiliary_Field","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Malone_Auxiliary_Field?oldid=963867048&ns=0"
"http://dbpedia.org/resource/Malone_Auxiliary_Field","http://dbpedia.org/ontology/wikiPageLength",2669
"http://dbpedia.org/resource/Malone_Auxiliary_Field","http://dbpedia.org/ontology/city","http://dbpedia.org/resource/Marianna,_Florida"
"http://dbpedia.org/resource/Malone_Auxiliary_Field","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Malone_Auxiliary_Field"
"http://dbpedia.org/resource/Malone_Auxiliary_Field","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-85.168334960938 30.995555877686)"
