"subject","predicate","object"
"http://dbpedia.org/resource/Ralph_of_Bristol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Ralph_of_Bristol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ralph_of_Bristol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ralph_of_Bristol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Ralph_of_Bristol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ralph_of_Bristol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBristol"
"http://dbpedia.org/resource/Ralph_of_Bristol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Ralph_of_Bristol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ralph_of_Bristol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ralph_of_Bristol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clergyman109927451"
"http://dbpedia.org/resource/Ralph_of_Bristol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bishop109857200"
"http://dbpedia.org/resource/Ralph_of_Bristol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Ralph_of_Bristol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBishopsOfKildare"
"http://dbpedia.org/resource/Ralph_of_Bristol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ralph_of_Bristol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBishopsOfKildareOrFernsOrLeighlinOrOfOssory"
"http://dbpedia.org/resource/Ralph_of_Bristol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Ralph_of_Bristol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualLeader109505153"
"http://dbpedia.org/resource/Ralph_of_Bristol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ralph_of_Bristol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Priest110470779"
"http://dbpedia.org/resource/Ralph_of_Bristol","http://www.w3.org/2000/01/rdf-schema#label","Ralph of Bristol"
"http://dbpedia.org/resource/Ralph_of_Bristol","http://www.w3.org/2000/01/rdf-schema#comment","Ralph of Bristol (died 24 August 1232), also known as Radulphus de Bristollia, was the bishop of Kildare. He had previously acted as treasurer of St. Patrick's Cathedral, Dublin, adding sufficient ornamentation that allowed it to be converted into a cathedral. Ralph was appointed bishop of Kildare, the first Englishman to hold the post and instructed that Kildare Cathedral be rebuilt as it was in near ruins."
"http://dbpedia.org/resource/Ralph_of_Bristol","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Clergy_from_Bristol"
"http://dbpedia.org/resource/Ralph_of_Bristol","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:13th-century_English_Roman_Catholic_bishops"
"http://dbpedia.org/resource/Ralph_of_Bristol","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bishops_of_Kildare"
"http://dbpedia.org/resource/Ralph_of_Bristol","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1232_deaths"
"http://dbpedia.org/resource/Ralph_of_Bristol","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/Ralph_of_Bristol","http://dbpedia.org/ontology/wikiPageID",30179041
"http://dbpedia.org/resource/Ralph_of_Bristol","http://dbpedia.org/ontology/wikiPageRevisionID",1103109950
"http://dbpedia.org/resource/Ralph_of_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_of_London"
"http://dbpedia.org/resource/Ralph_of_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dublin"
"http://dbpedia.org/resource/Ralph_of_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/Ralph_of_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ornament_(art)"
"http://dbpedia.org/resource/Ralph_of_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beatification"
"http://dbpedia.org/resource/Ralph_of_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treasurer"
"http://dbpedia.org/resource/Ralph_of_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Kildare"
"http://dbpedia.org/resource/Ralph_of_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kildare_Cathedral"
"http://dbpedia.org/resource/Ralph_of_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Brigit_of_Kildare"
"http://dbpedia.org/resource/Ralph_of_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Clergy_from_Bristol"
"http://dbpedia.org/resource/Ralph_of_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_de_Payvo"
"http://dbpedia.org/resource/Ralph_of_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:13th-century_English_Roman_Catholic_bishops"
"http://dbpedia.org/resource/Ralph_of_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bishops_of_Kildare"
"http://dbpedia.org/resource/Ralph_of_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Patrick's_Cathedral,_Dublin"
"http://dbpedia.org/resource/Ralph_of_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augustine"
"http://dbpedia.org/resource/Ralph_of_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol"
"http://dbpedia.org/resource/Ralph_of_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canonization"
"http://dbpedia.org/resource/Ralph_of_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinity_College,_Dublin"
"http://dbpedia.org/resource/Ralph_of_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Laurence_O'Toole"
"http://dbpedia.org/resource/Ralph_of_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1232_deaths"
"http://dbpedia.org/resource/Ralph_of_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Patrick's_Cathedral,_Dublin"
"http://dbpedia.org/resource/Ralph_of_Bristol","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7288331"
"http://dbpedia.org/resource/Ralph_of_Bristol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g572v8"
"http://dbpedia.org/resource/Ralph_of_Bristol","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ralph_of_Bristol"
"http://dbpedia.org/resource/Ralph_of_Bristol","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tvmF"
"http://dbpedia.org/resource/Ralph_of_Bristol","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1025655184"
"http://dbpedia.org/resource/Ralph_of_Bristol","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/263965501"
"http://dbpedia.org/resource/Ralph_of_Bristol","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Ralph_of_Bristol","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ralph_of_Bristol","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pre-Reformation_Bishops_of_Kildare"
"http://dbpedia.org/resource/Ralph_of_Bristol","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Ralph_of_Bristol","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ireland_topics"
"http://dbpedia.org/resource/Ralph_of_Bristol","http://dbpedia.org/ontology/abstract","Ralph of Bristol (died 24 August 1232), also known as Radulphus de Bristollia, was the bishop of Kildare. He had previously acted as treasurer of St. Patrick's Cathedral, Dublin, adding sufficient ornamentation that allowed it to be converted into a cathedral. Ralph was appointed bishop of Kildare, the first Englishman to hold the post and instructed that Kildare Cathedral be rebuilt as it was in near ruins."
"http://dbpedia.org/resource/Ralph_of_Bristol","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Bishop"
"http://dbpedia.org/resource/Ralph_of_Bristol","http://schema.org/sameAs","http://viaf.org/viaf/263965501"
"http://dbpedia.org/resource/Ralph_of_Bristol","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ralph_of_Bristol?oldid=1103109950&ns=0"
"http://dbpedia.org/resource/Ralph_of_Bristol","http://dbpedia.org/ontology/wikiPageLength",3310
"http://dbpedia.org/resource/Ralph_of_Bristol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ralph_of_Bristol"
