"subject","predicate","object"
"http://dbpedia.org/resource/Category:Catholic_schools_in_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Catholic_schools_in_Canada","http://www.w3.org/2000/01/rdf-schema#label","Catholic schools in Canada"
"http://dbpedia.org/resource/Category:Catholic_schools_in_Canada","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Christian_schools_in_Canada"
"http://dbpedia.org/resource/Category:Catholic_schools_in_Canada","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Catholic_Church_in_Canada"
"http://dbpedia.org/resource/Category:Catholic_schools_in_Canada","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Catholic_schools_by_country"
"http://dbpedia.org/resource/Category:Catholic_schools_in_Canada","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Catholic_schools_in_North_America"
"http://dbpedia.org/resource/Category:Catholic_schools_in_Canada","http://www.w3.org/2004/02/skos/core#prefLabel","Catholic schools in Canada"
"http://dbpedia.org/resource/Category:Catholic_schools_in_Canada","http://dbpedia.org/ontology/wikiPageID",11834769
"http://dbpedia.org/resource/Category:Catholic_schools_in_Canada","http://dbpedia.org/ontology/wikiPageRevisionID",807222590
"http://dbpedia.org/resource/Category:Catholic_schools_in_Canada","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Catholic_schools_in_Canada?oldid=807222590&ns=14"
