"subject","predicate","object"
"http://dbpedia.org/resource/King's_Academy_Easthampstead_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/King's_Academy_Easthampstead_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/King's_Academy_Easthampstead_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/King's_Academy_Easthampstead_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/King's_Academy_Easthampstead_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/King's_Academy_Easthampstead_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/King's_Academy_Easthampstead_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/King's_Academy_Easthampstead_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://dbpedia.org/resource/King's_Academy_Easthampstead_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/King's_Academy_Easthampstead_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/King's_Academy_Easthampstead_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/King's_Academy_Easthampstead_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://dbpedia.org/resource/King's_Academy_Easthampstead_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/King's_Academy_Easthampstead_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/King's_Academy_Easthampstead_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/King's_Academy_Easthampstead_Park","http://www.w3.org/2000/01/rdf-schema#label","King's Academy Easthampstead Park"
"http://dbpedia.org/resource/King's_Academy_Easthampstead_Park","http://www.w3.org/2000/01/rdf-schema#comment","King's Academy Easthampstead Park (formerly Easthampstead Park Community School) is a coeducational secondary school and sixth form located in Bracknell, Berkshire, England. The school was opened in 1972 at which time it occupied the mansion that is now Easthampstead Park Conference Centre. Its first Headteacher was Derrick Hurd who had previously been the first Headteacher at John Mason School in Abingdon. It was designated as a Sports College in 2009, and also won The Diana Anti Bullying award. for their work in peer mentoring."
"http://dbpedia.org/resource/King's_Academy_Easthampstead_Park","http://xmlns.com/foaf/0.1/name","King's Academy Easthampstead Park"
"http://dbpedia.org/resource/King's_Academy_Easthampstead_Park","http://xmlns.com/foaf/0.1/homepage","http://www.epschool.org/"
"http://dbpedia.org/resource/King's_Academy_Easthampstead_Park","http://dbpedia.org/property/name","King's Academy Easthampstead Park"
"http://dbpedia.org/resource/King's_Academy_Easthampstead_Park","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.39850997924805
"http://dbpedia.org/resource/King's_Academy_Easthampstead_Park","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.7827000021934509
"http://dbpedia.org/resource/King's_Academy_Easthampstead_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Academies_in_Bracknell_Forest"
"http://dbpedia.org/resource/King's_Academy_Easthampstead_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Secondary_schools_in_Bracknell_Forest"
"http://dbpedia.org/resource/King's_Academy_Easthampstead_Park","http://dbpedia.org/ontology/wikiPageID",19222502
"http://dbpedia.org/resource/King's_Academy_Easthampstead_Park","http://dbpedia.org/ontology/wikiPageRevisionID",1122069663
"http://dbpedia.org/resource/King's_Academy_Easthampstead_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bracknell_Forest_Council"
"http://dbpedia.org/resource/King's_Academy_Easthampstead_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_(English_school)"
"http://dbpedia.org/resource/King's_Academy_Easthampstead_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secondary_school"
"http://dbpedia.org/resource/King's_Academy_Easthampstead_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sixth_form"
"http://dbpedia.org/resource/King's_Academy_Easthampstead_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coeducational"
