"subject","predicate","object"
"http://dbpedia.org/resource/Rocket_Lab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Rocket_Lab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Rocket_Lab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Rocket_Lab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Rocket_Lab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Rocket_Lab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rocket_Lab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Rocket_Lab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Rocket_Lab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Rocket_Lab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Rocket_Lab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Rocket_Lab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrivateSpaceflightCompanies"
"http://dbpedia.org/resource/Rocket_Lab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Rocket_Lab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Rocket_Lab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Rocket_Lab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Rocket_Lab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesOfNewZealand"
"http://dbpedia.org/resource/Rocket_Lab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Rocket_Lab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Rocket_Lab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Rocket_Lab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Rocket_Lab","http://www.w3.org/2000/01/rdf-schema#label","Rocket Lab"
"http://dbpedia.org/resource/Rocket_Lab","http://www.w3.org/2000/01/rdf-schema#label","Rocket Lab"
"http://dbpedia.org/resource/Rocket_Lab","http://www.w3.org/2000/01/rdf-schema#label","火箭实验室"
"http://dbpedia.org/resource/Rocket_Lab","http://www.w3.org/2000/01/rdf-schema#label","Rocket Lab"
"http://dbpedia.org/resource/Rocket_Lab","http://www.w3.org/2000/01/rdf-schema#label","Rocket Lab"
"http://dbpedia.org/resource/Rocket_Lab","http://www.w3.org/2000/01/rdf-schema#label","Rocket Lab"
"http://dbpedia.org/resource/Rocket_Lab","http://www.w3.org/2000/01/rdf-schema#label","로켓 랩"
"http://dbpedia.org/resource/Rocket_Lab","http://www.w3.org/2000/01/rdf-schema#label","Rocket Lab"
"http://dbpedia.org/resource/Rocket_Lab","http://www.w3.org/2000/01/rdf-schema#label","Rocket Lab"
"http://dbpedia.org/resource/Rocket_Lab","http://www.w3.org/2000/01/rdf-schema#label","Rocket Lab"
"http://dbpedia.org/resource/Rocket_Lab","http://www.w3.org/2000/01/rdf-schema#label","Rocket Lab"
"http://dbpedia.org/resource/Rocket_Lab","http://www.w3.org/2000/01/rdf-schema#label","Rocket Lab"
"http://dbpedia.org/resource/Rocket_Lab","http://www.w3.org/2000/01/rdf-schema#label","Rocket Lab"
"http://dbpedia.org/resource/Rocket_Lab","http://www.w3.org/2000/01/rdf-schema#label","Rocket Lab"
"http://dbpedia.org/resource/Rocket_Lab","http://www.w3.org/2000/01/rdf-schema#label","روكيت لاب"
"http://dbpedia.org/resource/Rocket_Lab","http://www.w3.org/2000/01/rdf-schema#label","Rocket Lab"
"http://dbpedia.org/resource/Rocket_Lab","http://www.w3.org/2000/01/rdf-schema#label","Rocket Lab"
"http://dbpedia.org/resource/Rocket_Lab","http://www.w3.org/2000/01/rdf-schema#label","ロケット・ラボ"
"http://dbpedia.org/resource/Rocket_Lab","http://www.w3.org/2000/01/rdf-schema#comment","Rocket Lab è un'azienda statunitense privata di produzione di razzi spaziali e servizi di lancio. Ha sviluppato in precedenza un razzo suborbitale chiamato Ātea e attualmente produce un lanciatore leggero noto come Electron, che fornisce lanci dedicati per satelliti miniaturizzati e CubeSat. La società è stata fondata in Nuova Zelanda nel 2006 da e ha stabilito la sede centrale in California negli Stati Uniti nel 2013."
"http://dbpedia.org/resource/Rocket_Lab","http://www.w3.org/2000/01/rdf-schema#comment","Rocket Lab — американська приватна космічна компанія, що має дочірній підрозділ в Новій Зеландії. Основна мета компанії полягає в розробці легких, комерційно ефективних ракет-носіїв для доставки на орбіту невеликих вантажів, таких як супутники формату CubeSat. Випробування ракети-носія Electron почалися у травні 2017, приступити до комерційних запусків планується в 2018. В січні 2018 відбувся перший успішний запуск ракети, яка була виготовлена на основі технологій 3D-друку."
"http://dbpedia.org/resource/Rocket_Lab","http://www.w3.org/2000/01/rdf-schema#comment","火箭实验室（英语：Rocket Lab）是一家美国私营和小型卫星发射服务，由新西兰工程师彼得·贝克在2006年创立，并于2013年在美国加州设立了总部，在新西兰拥有。该公司开发小型火箭，并进行商业火箭发射服务。其开发的能将最高150kg负荷发射到距离地表500公里的轨道。2017年5月完成首次发射，2018年11月11日成功发射正式投入运营的火箭，共七颗商業立方衛星。2019年，将6枚火箭送入太空。2022年5月，火箭实验室用直升機在空中成功攔截一節重回大氣層的火箭推進器。"
"http://dbpedia.org/resource/Rocket_Lab","http://www.w3.org/2000/01/rdf-schema#comment","ロケット・ラボ (Rocket Lab) は、アメリカのカリフォルニア州ロングビーチに本社を置く航空宇宙企業である。創業は2006年のニュージーランドで、現在もアメリカとニュージーランドに拠点を持つ。小型ロケットのエレクトロンを運用している。"
"http://dbpedia.org/resource/Rocket_Lab","http://www.w3.org/2000/01/rdf-schema#comment","A Rocket Lab é uma empresa norte-americana do segmento aeroespacial que projeta e fabrica foguetes de sondagem, sistemas de propulsão,sistemas de vigilância, sistemas de proteção térmica e sistemas eletrônicos, além de prover serviços de lançamento de satélites miniaturizados. O fundador e Diretor técnicoda companhia é o neozelandês , um ex-cientista da Crown Research."
"http://dbpedia.org/resource/Rocket_Lab","http://www.w3.org/2000/01/rdf-schema#comment","Rocket Lab je soukromá americko-novozélandská společnost působící v aerokosmickém průmyslu. Centrálu má v kalifornském Huntington Beach a na Novém Zélandu působí její plně vlastněná dceřiná společnost. Byla založena v červnu 2006 . Společnost vyvinula suborbitální sondážní raketu a nyní provozuje orbitální nosnou raketu Electron, která vynáší z Rocket Lab Launch Complex 1 na novozélandském Severním ostrově a CubeSaty."
