"subject","predicate","object"
"http://dbpedia.org/resource/Mariano_Montilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Mariano_Montilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Mariano_Montilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromCaracas"
"http://dbpedia.org/resource/Mariano_Montilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Revolutionist110527334"
"http://dbpedia.org/resource/Mariano_Montilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Administrator109770949"
"http://dbpedia.org/resource/Mariano_Montilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mariano_Montilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfTheVenezuelanWarOfIndependence"
"http://dbpedia.org/resource/Mariano_Montilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Head110162991"
"http://dbpedia.org/resource/Mariano_Montilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Mariano_Montilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGovernmentMinistersOfVenezuela"
"http://dbpedia.org/resource/Mariano_Montilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Mariano_Montilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Mariano_Montilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Mariano_Montilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Mariano_Montilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVenezuelanRevolutionaries"
"http://dbpedia.org/resource/Mariano_Montilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Mariano_Montilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Radical110503452"
"http://dbpedia.org/resource/Mariano_Montilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mariano_Montilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Mariano_Montilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Minister110320863"
"http://dbpedia.org/resource/Mariano_Montilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Executive110069645"
"http://dbpedia.org/resource/Mariano_Montilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mariano_Montilla","http://www.w3.org/2000/01/rdf-schema#label","Mariano Montilla"
"http://dbpedia.org/resource/Mariano_Montilla","http://www.w3.org/2000/01/rdf-schema#label","Mariano Montilla"
"http://dbpedia.org/resource/Mariano_Montilla","http://www.w3.org/2000/01/rdf-schema#label","Mariano Montilla"
"http://dbpedia.org/resource/Mariano_Montilla","http://www.w3.org/2000/01/rdf-schema#label","Монтилья, Мариано"
"http://dbpedia.org/resource/Mariano_Montilla","http://www.w3.org/2000/01/rdf-schema#comment","Мариано Монтилья (8 сентября 1782 года, Каракас — 22 сентября 1851 года, Каракас) — видный генерал венесуэльской армии в ходе венесуэльской войны за независимость."
"http://dbpedia.org/resource/Mariano_Montilla","http://www.w3.org/2000/01/rdf-schema#comment","Mariano Montilla y Díaz Padrón (Caracas, 8 de septiembre de 1782-Caracas, 22 de septiembre de 1851) fue un general del ejército de Venezuela y de la Gran Colombia.​"
"http://dbpedia.org/resource/Mariano_Montilla","http://www.w3.org/2000/01/rdf-schema#comment","Mariano Montilla (8 September 1782 in Caracas – 22 September 1851 in Caracas) was a major general of the Army of Venezuela in the Venezuelan War of Independence."
"http://dbpedia.org/resource/Mariano_Montilla","http://www.w3.org/2000/01/rdf-schema#comment","Mariano Montilla, né le 8 septembre 1782 à Caracas et mort le 22 septembre 1851 dans la même ville, est un militaire vénézuélien ayant participé aux guerres d'indépendance du Venezuela et de la Colombie."
"http://dbpedia.org/resource/Mariano_Montilla","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Martin_Tovar_y_Tovar_31.jpg"
"http://dbpedia.org/resource/Mariano_Montilla","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_of_the_Venezuelan_War_of_Independence"
"http://dbpedia.org/resource/Mariano_Montilla","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Venezuelan_revolutionaries"
"http://dbpedia.org/resource/Mariano_Montilla","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Caracas"
"http://dbpedia.org/resource/Mariano_Montilla","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1782_births"
"http://dbpedia.org/resource/Mariano_Montilla","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1851_deaths"
"http://dbpedia.org/resource/Mariano_Montilla","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_ministers_of_Venezuela"
"http://dbpedia.org/resource/Mariano_Montilla","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_at_the_National_Pantheon_of_Venezuela"
"http://dbpedia.org/resource/Mariano_Montilla","http://dbpedia.org/ontology/wikiPageID",22752417
"http://dbpedia.org/resource/Mariano_Montilla","http://dbpedia.org/ontology/wikiPageRevisionID",947309100
"http://dbpedia.org/resource/Mariano_Montilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venezuela"
"http://dbpedia.org/resource/Mariano_Montilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pablo_Morillo"
"http://dbpedia.org/resource/Mariano_Montilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rafael_Urdaneta"
"http://dbpedia.org/resource/Mariano_Montilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Mariano_Montilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_of_the_Oranges"
"http://dbpedia.org/resource/Mariano_Montilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamaica"
"http://dbpedia.org/resource/Mariano_Montilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venezuelan_War_of_Independence"
"http://dbpedia.org/resource/Mariano_Montilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manuel_Godoy"
"http://dbpedia.org/resource/Mariano_Montilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cartagena_de_Indias"
"http://dbpedia.org/resource/Mariano_Montilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Venezuelan_revolutionaries"
"http://dbpedia.org/resource/Mariano_Montilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francisco_Tomás_Morales"
"http://dbpedia.org/resource/Mariano_Montilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simón_Bolívar"
"http://dbpedia.org/resource/Mariano_Montilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magdalena_Department"
"http://dbpedia.org/resource/Mariano_Montilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luis_Brion"
"http://dbpedia.org/resource/Mariano_Montilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Provinces_of_New_Granada"
"http://dbpedia.org/resource/Mariano_Montilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia"
"http://dbpedia.org/resource/Mariano_Montilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maracaibo"
"http://dbpedia.org/resource/Mariano_Montilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Prudencio_Padilla"
"http://dbpedia.org/resource/Mariano_Montilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_of_the_Venezuelan_War_of_Independence"
"http://dbpedia.org/resource/Mariano_Montilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Pantheon_of_Venezuela"
"http://dbpedia.org/resource/Mariano_Montilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francisco_Burdett_O'Connor"
"http://dbpedia.org/resource/Mariano_Montilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1782_births"
"http://dbpedia.org/resource/Mariano_Montilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Bonaparte"
"http://dbpedia.org/resource/Mariano_Montilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Caracas"
"http://dbpedia.org/resource/Mariano_Montilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Junta"
"http://dbpedia.org/resource/Mariano_Montilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captaincy_General_of_Venezuela"
"http://dbpedia.org/resource/Mariano_Montilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Martin_Tovar_y_Tovar_31.jpg"
"http://dbpedia.org/resource/Mariano_Montilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caracas"
"http://dbpedia.org/resource/Mariano_Montilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1851_deaths"
"http://dbpedia.org/resource/Mariano_Montilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vicente_Salias"
"http://dbpedia.org/resource/Mariano_Montilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_ministers_of_Venezuela"
"http://dbpedia.org/resource/Mariano_Montilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curaçao"
"http://dbpedia.org/resource/Mariano_Montilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Aylmer"
"http://dbpedia.org/resource/Mariano_Montilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isla_Margarita"
"http://dbpedia.org/resource/Mariano_Montilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valencia,_Spain"
"http://dbpedia.org/resource/Mariano_Montilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Burials_at_the_National_Pantheon_of_Venezuela"
"http://dbpedia.org/resource/Mariano_Montilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haiti"
"http://dbpedia.org/resource/Mariano_Montilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francisco_de_Miranda"
"http://dbpedia.org/resource/Mariano_Montilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Lake_Maracaibo"
"http://dbpedia.org/resource/Mariano_Montilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riohacha"
"http://dbpedia.org/resource/Mariano_Montilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gran_Colombia"
"http://dbpedia.org/resource/Mariano_Montilla","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Mariano_Montilla"
"http://dbpedia.org/resource/Mariano_Montilla","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zsg5s"
"http://dbpedia.org/resource/Mariano_Montilla","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ماريانو_مونتيلا"
"http://dbpedia.org/resource/Mariano_Montilla","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Монтилья,_Мариано"
"http://dbpedia.org/resource/Mariano_Montilla","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mariano_Montilla"
"http://dbpedia.org/resource/Mariano_Montilla","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/18610537"
"http://dbpedia.org/resource/Mariano_Montilla","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/33Cj6"
"http://dbpedia.org/resource/Mariano_Montilla","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Mariano_Montilla"
"http://dbpedia.org/resource/Mariano_Montilla","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3291386"
"http://dbpedia.org/resource/Mariano_Montilla","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Mariano_Montilla","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Mariano_Montilla","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Martin_Tovar_y_Tovar_31.jpg?width=300"
"http://dbpedia.org/resource/Mariano_Montilla","http://dbpedia.org/ontology/abstract","Mariano Montilla, né le 8 septembre 1782 à Caracas et mort le 22 septembre 1851 dans la même ville, est un militaire vénézuélien ayant participé aux guerres d'indépendance du Venezuela et de la Colombie."
"http://dbpedia.org/resource/Mariano_Montilla","http://dbpedia.org/ontology/abstract","Мариано Монтилья (8 сентября 1782 года, Каракас — 22 сентября 1851 года, Каракас) — видный генерал венесуэльской армии в ходе венесуэльской войны за независимость."
"http://dbpedia.org/resource/Mariano_Montilla","http://dbpedia.org/ontology/abstract","Mariano Montilla (8 September 1782 in Caracas – 22 September 1851 in Caracas) was a major general of the Army of Venezuela in the Venezuelan War of Independence."
"http://dbpedia.org/resource/Mariano_Montilla","http://dbpedia.org/ontology/abstract","Mariano Montilla y Díaz Padrón (Caracas, 8 de septiembre de 1782-Caracas, 22 de septiembre de 1851) fue un general del ejército de Venezuela y de la Gran Colombia.​"
"http://dbpedia.org/resource/Mariano_Montilla","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/General"
"http://dbpedia.org/resource/Mariano_Montilla","http://schema.org/sameAs","http://viaf.org/viaf/18610537"
"http://dbpedia.org/resource/Mariano_Montilla","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mariano_Montilla?oldid=947309100&ns=0"
"http://dbpedia.org/resource/Mariano_Montilla","http://dbpedia.org/ontology/wikiPageLength",7581
"http://dbpedia.org/resource/Mariano_Montilla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mariano_Montilla"
