"subject","predicate","object"
"http://dbpedia.org/resource/2019_Baltimore_ransomware_attack","http://www.w3.org/2000/01/rdf-schema#label","2019 Baltimore ransomware attack"
"http://dbpedia.org/resource/2019_Baltimore_ransomware_attack","http://www.w3.org/2000/01/rdf-schema#label","Ciberataque de ransomware de Baltimore de 2019"
"http://dbpedia.org/resource/2019_Baltimore_ransomware_attack","http://www.w3.org/2000/01/rdf-schema#label","Cyberattacke auf Baltimore 2019"
"http://dbpedia.org/resource/2019_Baltimore_ransomware_attack","http://www.w3.org/2000/01/rdf-schema#comment","During the Baltimore ransomware attack of May 2019, the American city of Baltimore, Maryland had its servers largely compromised by a variant of ransomware called RobbinHood. Baltimore became the second U.S. city to fall victim to this new variant of ransomware after Greenville, North Carolina and was the second major US city with a population of over 500,000 people to be hacked by ransomware in two years, after Atlanta was attacked the previous year."
"http://dbpedia.org/resource/2019_Baltimore_ransomware_attack","http://www.w3.org/2000/01/rdf-schema#comment","Am 7. Mai 2019 griffen unbekannte Erpresser die Computersysteme der Stadt Baltimore (Maryland, USA) an. Sie nutzten eine Variante der Erpressungssoftware (Ransomware) RobinHood. Diese infizierte die Computersysteme der Stadtverwaltung. Die meisten Systeme fielen aus oder mussten aus Sicherheitsgründen heruntergefahren werden."
"http://dbpedia.org/resource/2019_Baltimore_ransomware_attack","http://www.w3.org/2000/01/rdf-schema#comment","El ciberataque de ransomware de Baltimore fue una serie de eventos ocurridos en mayo de 2019, en el cual la ciudad estadounidense de Baltimore, Maryland, tuvo sus servidores en gran medida comprometidos por una nueva variedad de ransomware llamada . Baltimore se convirtió en la segunda ciudad de EE.UU. en ser víctima de esta nueva variedad de ransomware después de y fue la segunda ciudad más importante del país con una población de más de 500,000 personas que fue pirateada por ransomware en dos años, después de que Atlanta fue atacada. año anterior"
"http://dbpedia.org/resource/2019_Baltimore_ransomware_attack","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Crime_in_Baltimore"
"http://dbpedia.org/resource/2019_Baltimore_ransomware_attack","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ransomware"
"http://dbpedia.org/resource/2019_Baltimore_ransomware_attack","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cyberattacks"
"http://dbpedia.org/resource/2019_Baltimore_ransomware_attack","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019_in_Maryland"
"http://dbpedia.org/resource/2019_Baltimore_ransomware_attack","http://dbpedia.org/ontology/wikiPageID",60765974
"http://dbpedia.org/resource/2019_Baltimore_ransomware_attack","http://dbpedia.org/ontology/wikiPageRevisionID",1113308446
"http://dbpedia.org/resource/2019_Baltimore_ransomware_attack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenville,_North_Carolina"
"http://dbpedia.org/resource/2019_Baltimore_ransomware_attack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gmail"
"http://dbpedia.org/resource/2019_Baltimore_ransomware_attack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryland"
"http://dbpedia.org/resource/2019_Baltimore_ransomware_attack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Crime_in_Baltimore"
"http://dbpedia.org/resource/2019_Baltimore_ransomware_attack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta"
"http://dbpedia.org/resource/2019_Baltimore_ransomware_attack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cyberattacks"
"http://dbpedia.org/resource/2019_Baltimore_ransomware_attack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyberattack"
"http://dbpedia.org/resource/2019_Baltimore_ransomware_attack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pirate_Party_Germany"
"http://dbpedia.org/resource/2019_Baltimore_ransomware_attack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catherine_Pugh"
"http://dbpedia.org/resource/2019_Baltimore_ransomware_attack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltimore"
"http://dbpedia.org/resource/2019_Baltimore_ransomware_attack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ransomware"
"http://dbpedia.org/resource/2019_Baltimore_ransomware_attack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta_government_ransomware_attack"
"http://dbpedia.org/resource/2019_Baltimore_ransomware_attack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Security_Agency"
"http://dbpedia.org/resource/2019_Baltimore_ransomware_attack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Time_Zone"
"http://dbpedia.org/resource/2019_Baltimore_ransomware_attack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Young_(politician)"
"http://dbpedia.org/resource/2019_Baltimore_ransomware_attack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ransomware"
"http://dbpedia.org/resource/2019_Baltimore_ransomware_attack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/2019_Baltimore_ransomware_attack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2019_in_Maryland"
"http://dbpedia.org/resource/2019_Baltimore_ransomware_attack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EternalBlue"
"http://dbpedia.org/resource/2019_Baltimore_ransomware_attack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_Atlanta_cyberattack"
"http://dbpedia.org/resource/2019_Baltimore_ransomware_attack","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.piratenpartei.de/2019/06/09/hackerangriff-auf-die-stadtverwaltung-von-baltimore-wie-verwundbar-sind-europaeische-staedte/"
"http://dbpedia.org/resource/2019_Baltimore_ransomware_attack","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cyberattacke_auf_Baltimore_2019"
"http://dbpedia.org/resource/2019_Baltimore_ransomware_attack","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q84274097"
"http://dbpedia.org/resource/2019_Baltimore_ransomware_attack","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ciberataque_de_ransomware_de_Baltimore_de_2019"
"http://dbpedia.org/resource/2019_Baltimore_ransomware_attack","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/ACErx"
"http://dbpedia.org/resource/2019_Baltimore_ransomware_attack","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_event"
"http://dbpedia.org/resource/2019_Baltimore_ransomware_attack","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/2019_Baltimore_ransomware_attack","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/2019_Baltimore_ransomware_attack","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2019_Baltimore_ransomware_attack","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hacking_in_the_2010s"
"http://dbpedia.org/resource/2019_Baltimore_ransomware_attack","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2019_Baltimore_ransomware_attack","http://dbpedia.org/property/outcome","City spends $18 million in recovering services"
"http://dbpedia.org/resource/2019_Baltimore_ransomware_attack","http://dbpedia.org/property/outcome","Multiple municipal services down for months, including databases and applications"
"http://dbpedia.org/resource/2019_Baltimore_ransomware_attack","http://dbpedia.org/property/theme","Ransomware encrypting files with $76,280 demand"
"http://dbpedia.org/resource/2019_Baltimore_ransomware_attack","http://dbpedia.org/property/cause","Robbinhood Ransomware"
"http://dbpedia.org/resource/2019_Baltimore_ransomware_attack","http://dbpedia.org/property/cause",""
"http://dbpedia.org/resource/2019_Baltimore_ransomware_attack","http://dbpedia.org/property/date",2019-05-07
"http://dbpedia.org/resource/2019_Baltimore_ransomware_attack","http://dbpedia.org/property/location","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/2019_Baltimore_ransomware_attack","http://dbpedia.org/property/location","http://dbpedia.org/resource/Maryland"
"http://dbpedia.org/resource/2019_Baltimore_ransomware_attack","http://dbpedia.org/property/location","http://dbpedia.org/resource/Baltimore"
"http://dbpedia.org/resource/2019_Baltimore_ransomware_attack","http://dbpedia.org/property/time","534.0"
"http://dbpedia.org/resource/2019_Baltimore_ransomware_attack","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Eastern_Time_Zone"
"http://dbpedia.org/resource/2019_Baltimore_ransomware_attack","http://dbpedia.org/property/type","http://dbpedia.org/resource/Cyberattack"
"http://dbpedia.org/resource/2019_Baltimore_ransomware_attack","http://dbpedia.org/ontology/abstract","Am 7. Mai 2019 griffen unbekannte Erpresser die Computersysteme der Stadt Baltimore (Maryland, USA) an. Sie nutzten eine Variante der Erpressungssoftware (Ransomware) RobinHood. Diese infizierte die Computersysteme der Stadtverwaltung. Die meisten Systeme fielen aus oder mussten aus Sicherheitsgründen heruntergefahren werden."
"http://dbpedia.org/resource/2019_Baltimore_ransomware_attack","http://dbpedia.org/ontology/abstract","During the Baltimore ransomware attack of May 2019, the American city of Baltimore, Maryland had its servers largely compromised by a variant of ransomware called RobbinHood. Baltimore became the second U.S. city to fall victim to this new variant of ransomware after Greenville, North Carolina and was the second major US city with a population of over 500,000 people to be hacked by ransomware in two years, after Atlanta was attacked the previous year."
"http://dbpedia.org/resource/2019_Baltimore_ransomware_attack","http://dbpedia.org/ontology/abstract","El ciberataque de ransomware de Baltimore fue una serie de eventos ocurridos en mayo de 2019, en el cual la ciudad estadounidense de Baltimore, Maryland, tuvo sus servidores en gran medida comprometidos por una nueva variedad de ransomware llamada . Baltimore se convirtió en la segunda ciudad de EE.UU. en ser víctima de esta nueva variedad de ransomware después de y fue la segunda ciudad más importante del país con una población de más de 500,000 personas que fue pirateada por ransomware en dos años, después de que Atlanta fue atacada. año anterior"
"http://dbpedia.org/resource/2019_Baltimore_ransomware_attack","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2019_Baltimore_ransomware_attack?oldid=1113308446&ns=0"
"http://dbpedia.org/resource/2019_Baltimore_ransomware_attack","http://dbpedia.org/ontology/wikiPageLength",11111
"http://dbpedia.org/resource/2019_Baltimore_ransomware_attack","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2019_Baltimore_ransomware_attack"
