"subject","predicate","object"
"http://dbpedia.org/resource/Vailima_(beer)","http://www.w3.org/2000/01/rdf-schema#label","Vailima (beer)"
"http://dbpedia.org/resource/Vailima_(beer)","http://www.w3.org/2000/01/rdf-schema#comment","Vailima is a family of beers brewed in Samoa by Samoa Breweries and is one of Samoa's most popular beers. In July 2022 Samoa Breweries announced it would cease brewing Vailima in Samoa and move production to Fiji. Following public opposition to the move it licensed production of the beer to a Samoan producer in August 2022."
"http://dbpedia.org/resource/Vailima_(beer)","http://dbpedia.org/property/name","Vailima"
"http://dbpedia.org/resource/Vailima_(beer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Foster's_Group"
"http://dbpedia.org/resource/Vailima_(beer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Beer_in_Samoa"
"http://dbpedia.org/resource/Vailima_(beer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_of_Samoa"
"http://dbpedia.org/resource/Vailima_(beer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Beer_brands"
"http://dbpedia.org/resource/Vailima_(beer)","http://dbpedia.org/ontology/wikiPageID",44354735
"http://dbpedia.org/resource/Vailima_(beer)","http://dbpedia.org/ontology/wikiPageRevisionID",1106767423
"http://dbpedia.org/resource/Vailima_(beer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Foster's_Group"
"http://dbpedia.org/resource/Vailima_(beer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Beer_brands"
"http://dbpedia.org/resource/Vailima_(beer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samoa_Breweries"
"http://dbpedia.org/resource/Vailima_(beer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_of_Samoa"
"http://dbpedia.org/resource/Vailima_(beer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Beer_in_Samoa"
"http://dbpedia.org/resource/Vailima_(beer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiji"
"http://dbpedia.org/resource/Vailima_(beer)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Vailima_(beer)"
"http://dbpedia.org/resource/Vailima_(beer)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012dtdtl"
"http://dbpedia.org/resource/Vailima_(beer)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18636761"
"http://dbpedia.org/resource/Vailima_(beer)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/o9To"
"http://dbpedia.org/resource/Vailima_(beer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Vailima_(beer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Beer"
"http://dbpedia.org/resource/Vailima_(beer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Alcoholic_drinks"
"http://dbpedia.org/resource/Vailima_(beer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Vailima_(beer)","http://dbpedia.org/property/abv",4.9
"http://dbpedia.org/resource/Vailima_(beer)","http://dbpedia.org/property/style","German style Lager"
"http://dbpedia.org/resource/Vailima_(beer)","http://dbpedia.org/property/year",1978
"http://dbpedia.org/resource/Vailima_(beer)","http://dbpedia.org/ontology/abstract","Vailima is a family of beers brewed in Samoa by Samoa Breweries and is one of Samoa's most popular beers. In July 2022 Samoa Breweries announced it would cease brewing Vailima in Samoa and move production to Fiji. Following public opposition to the move it licensed production of the beer to a Samoan producer in August 2022."
"http://dbpedia.org/resource/Vailima_(beer)","http://dbpedia.org/property/brewery","http://dbpedia.org/resource/Samoa_Breweries"
"http://dbpedia.org/resource/Vailima_(beer)","http://dbpedia.org/property/ibu",20
"http://dbpedia.org/resource/Vailima_(beer)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Family"
"http://dbpedia.org/resource/Vailima_(beer)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Vailima_(beer)?oldid=1106767423&ns=0"
"http://dbpedia.org/resource/Vailima_(beer)","http://dbpedia.org/ontology/wikiPageLength",1762
"http://dbpedia.org/resource/Vailima_(beer)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Vailima_(beer)"
