"subject","predicate","object"
"http://dbpedia.org/resource/Sheep_shearer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Sheep_shearer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Sheep_shearer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Sheep_shearer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Sheep_shearer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Sheep_shearer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occupation100582388"
"http://dbpedia.org/resource/Sheep_shearer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAgriculturalOccupations"
"http://dbpedia.org/resource/Sheep_shearer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Sheep_shearer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Sheep_shearer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sheep_shearer","http://www.w3.org/2000/01/rdf-schema#label","Schapenscheerder"
"http://dbpedia.org/resource/Sheep_shearer","http://www.w3.org/2000/01/rdf-schema#label","Стригаль"
"http://dbpedia.org/resource/Sheep_shearer","http://www.w3.org/2000/01/rdf-schema#label","Sheep shearer"
"http://dbpedia.org/resource/Sheep_shearer","http://www.w3.org/2000/01/rdf-schema#label","Esquilador"
"http://dbpedia.org/resource/Sheep_shearer","http://www.w3.org/2000/01/rdf-schema#label","Стригаль"
"http://dbpedia.org/resource/Sheep_shearer","http://www.w3.org/2000/01/rdf-schema#label","Schafscherer"
"http://dbpedia.org/resource/Sheep_shearer","http://www.w3.org/2000/01/rdf-schema#label","Tonedor"
"http://dbpedia.org/resource/Sheep_shearer","http://www.w3.org/2000/01/rdf-schema#label","Tondeur de moutons"
"http://dbpedia.org/resource/Sheep_shearer","http://www.w3.org/2000/01/rdf-schema#comment","A sheep shearer is a worker who uses (hand-powered)-blade or machine shears to remove wool from domestic sheep during crutching or shearing."
"http://dbpedia.org/resource/Sheep_shearer","http://www.w3.org/2000/01/rdf-schema#comment","Un esquilador es una persona que se dedica a cortar la lana o el pelo de los animales, y que habitualmente desempeña su labor en las explotaciones agrícolas. Se trata de un oficio muy antiguo pero que en la actualidad se realiza utilizando herramientas eléctricas que facilitan bastante el trabajo, aunque se requiere mucha experiencia para realizar la esquila correctamente porque de ello depende la calidad de la lana resultante que después se comercializa."
"http://dbpedia.org/resource/Sheep_shearer","http://www.w3.org/2000/01/rdf-schema#comment","Стрига́ль — название профессии. Стригали занимаются стрижкой сельскохозяйственных животных, преимущественно овец, или, другими словами, являются операторами стригальной (ворсорезной) машины или ножниц (лезвия)."
"http://dbpedia.org/resource/Sheep_shearer","http://www.w3.org/2000/01/rdf-schema#comment","Een schapenscheerder is een ambachtsman gespecialiseerd in het scheren van schapen."
"http://dbpedia.org/resource/Sheep_shearer","http://www.w3.org/2000/01/rdf-schema#comment","Стрига́ль, стрижі́й — назва професії, робітник, який займається стрижкою стрижкою сільськогосподарських тварин, переважно овець. Стригалі є операторами стригальної машини або ножиць (леза)."
"http://dbpedia.org/resource/Sheep_shearer","http://www.w3.org/2000/01/rdf-schema#comment","Ein Schafscherer schneidet mit elektrischen Hand-Schermaschinen den der Schafe ab. Ursprünglich wurde diese Arbeit mit Hand-Schafscheren ausgeführt. In einigen Ländern ist Schafscherer ein eigenständiger Beruf, der in besonderen Schulen wie beispielsweise in Queensland ausgebildet wird. Der Beruf der Schafscherer entwickelte sich durch die Arbeitsteilung, die durch die massenhafte Produktion von Schaffleisch und Schafwolle hervorgerufen wurde. Die Wurzeln dieses Berufes liegen in Australien, wo um 1800 die Schafzucht mit dem Schafzuchtpionier John Macarthur begann und die sich anschließend zur Massenproduktion entwickelte. Heute gibt es diesen Beruf vor allem in Australien und Neuseeland, in Deutschland ist er selten und wird als Nebenerwerbsberuf ausgeübt."
"http://dbpedia.org/resource/Sheep_shearer","http://www.w3.org/2000/01/rdf-schema#comment","El tonedor és una persona que esquila la llana a les ovelles, també s'anomena esquilador o xollador. L'esquilada és el procés de treure el velló de llana de l'ovella, és una part essencial de la ramaderia ovina. Abans era un ofici manual, que es feia amb unes tisores gegants, al descobert, sovint a l'era de batre, excepte quan plovia s'utilitzava el corral. Ara es va mecanitzar i ara es triga molt menys de temps. Això es fa sovint en un cobert dissenyat per processar centenars d'ovelles. Cada any a Ripoll hi ha una festa de la llana on xolladors fan demostracions de la manera de tondre ovelles."
"http://dbpedia.org/resource/Sheep_shearer","http://www.w3.org/2000/01/rdf-schema#comment","Un tondeur de moutons est une personne qui tond la toison de laine des moutons. En général, la d'un mouton se fait en une seule pièce appelée la toison. La plupart des tondeurs professionnels utilisent des tondeuses électriques à moteur suspendu avec une transmission par cardan. Ces spécialistes se déplacent de ferme en ferme au moment de la saison de tonte, au printemps. En moyenne, un tondeur professionnel tond 100 à 150 moutons par jour, et certains champions australiens atteignent jusqu'à 300 moutons."
"http://dbpedia.org/resource/Sheep_shearer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jean-François_Millet_-_Sheep_shearing.jpg"
"http://dbpedia.org/resource/Sheep_shearer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shearers_moccasins.jpg"
"http://dbpedia.org/resource/Sheep_shearer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shearing_shed_&_quarters.jpg"
"http://dbpedia.org/resource/Sheep_shearer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Crutching2.jpg"
"http://dbpedia.org/resource/Sheep_shearer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Animal_husbandry_occupations"
"http://dbpedia.org/resource/Sheep_shearer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sheep_shearing"
"http://dbpedia.org/resource/Sheep_shearer","http://dbpedia.org/ontology/wikiPageID",1248957
"http://dbpedia.org/resource/Sheep_shearer","http://dbpedia.org/ontology/wikiPageRevisionID",1119143865
"http://dbpedia.org/resource/Sheep_shearer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sheep_shearing"
"http://dbpedia.org/resource/Sheep_shearer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Animal_husbandry_occupations"
"http://dbpedia.org/resource/Sheep_shearer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ticket_of_leave"
"http://dbpedia.org/resource/Sheep_shearer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pyramid_Hill,_Victoria"
"http://dbpedia.org/resource/Sheep_shearer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merino_Sheep"
"http://dbpedia.org/resource/Sheep_shearer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shearing_shed"
"http://dbpedia.org/resource/Sheep_shearer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Badgingarra,_Western_Australia"
"http://dbpedia.org/resource/Sheep_shearer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/Sheep_shearer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerang,_Victoria"
"http://dbpedia.org/resource/Sheep_shearer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_Australia"
"http://dbpedia.org/resource/Sheep_shearer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Godfrey_Bowen"
"http://dbpedia.org/resource/Sheep_shearer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Sheep_shearer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hay,_New_South_Wales"
"http://dbpedia.org/resource/Sheep_shearer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Wolseley"
"http://dbpedia.org/resource/Sheep_shearer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roustabout"
"http://dbpedia.org/resource/Sheep_shearer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Crutching2.JPG"
"http://dbpedia.org/resource/Sheep_shearer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheep_station"
"http://dbpedia.org/resource/Sheep_shearer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackie_Howe"
"http://dbpedia.org/resource/Sheep_shearer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blade_shearing"
"http://dbpedia.org/resource/Sheep_shearer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julian_Stuart"
"http://dbpedia.org/resource/Sheep_shearer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1891_Australian_shearers'_strike"
"http://dbpedia.org/resource/Sheep_shearer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Shearers_moccasins.JPG"
"http://dbpedia.org/resource/Sheep_shearer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Shearing_shed_&_quarters.JPG"
"http://dbpedia.org/resource/Sheep_shearer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outback"
"http://dbpedia.org/resource/Sheep_shearer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Australia"
"http://dbpedia.org/resource/Sheep_shearer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wide_comb_dispute"
"http://dbpedia.org/resource/Sheep_shearer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bendigo,_Victoria"
"http://dbpedia.org/resource/Sheep_shearer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheep"
"http://dbpedia.org/resource/Sheep_shearer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jean-François_Millet_-_Sheep_shearing.jpg"
"http://dbpedia.org/resource/Sheep_shearer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Wolseley_Sheep_Shearing_Machine_Company"
"http://dbpedia.org/resource/Sheep_shearer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Wool_Board"
"http://dbpedia.org/resource/Sheep_shearer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crutching"
"http://dbpedia.org/resource/Sheep_shearer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Click_go_the_shears"
"http://dbpedia.org/resource/Sheep_shearer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Workers'_Union"
"http://dbpedia.org/resource/Sheep_shearer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shepherd"
