"subject","predicate","object"
"http://dbpedia.org/resource/Judo_at_the_2013_World_Combat_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Judo_at_the_2013_World_Combat_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2013WorldCombatGamesEvents"
"http://dbpedia.org/resource/Judo_at_the_2013_World_Combat_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Judo_at_the_2013_World_Combat_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Judo_at_the_2013_World_Combat_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Judo_at_the_2013_World_Combat_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Judo_at_the_2013_World_Combat_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Judo_at_the_2013_World_Combat_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJudoCompetitions"
"http://dbpedia.org/resource/Judo_at_the_2013_World_Combat_Games","http://www.w3.org/2000/01/rdf-schema#label","Judô no World Combat Games de 2013"
"http://dbpedia.org/resource/Judo_at_the_2013_World_Combat_Games","http://www.w3.org/2000/01/rdf-schema#label","Judo at the 2013 World Combat Games"
"http://dbpedia.org/resource/Judo_at_the_2013_World_Combat_Games","http://www.w3.org/2000/01/rdf-schema#comment","O Judô no World Combat Games de 2013 foi um evento do World Combat Games de 2013 que aconteceu nos dias 19 e 20 de Outubro de 2013, no . O evento teve como embaixador o atleta italiano , campeão olímpico em 1980, e como treinador, ajudou a seleção russa a conquistar 5 medalhas nos Jogos Olímpicos de 2012, sendo 3 de ouro. A disputa do evento ocorreu nos moldes do Mundial por Equipes, realizado no mês de setembro de 2013, no Rio de Janeiro."
"http://dbpedia.org/resource/Judo_at_the_2013_World_Combat_Games","http://www.w3.org/2000/01/rdf-schema#comment","Judo, for the 2013 World Combat Games, took place at the Saint Petersburg Sports and Concert Complex Hall 1 in Saint Petersburg, Russia, on the 19 and 20 October 2013."
"http://dbpedia.org/resource/Judo_at_the_2013_World_Combat_Games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Judo_at_the_World_Combat_Games"
"http://dbpedia.org/resource/Judo_at_the_2013_World_Combat_Games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Judo_competitions_in_Russia"
"http://dbpedia.org/resource/Judo_at_the_2013_World_Combat_Games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_World_Combat_Games_events"
"http://dbpedia.org/resource/Judo_at_the_2013_World_Combat_Games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_in_judo"
"http://dbpedia.org/resource/Judo_at_the_2013_World_Combat_Games","http://dbpedia.org/ontology/wikiPageID",40841007
"http://dbpedia.org/resource/Judo_at_the_2013_World_Combat_Games","http://dbpedia.org/ontology/wikiPageRevisionID",1060260007
"http://dbpedia.org/resource/Judo_at_the_2013_World_Combat_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Chibana"
"http://dbpedia.org/resource/Judo_at_the_2013_World_Combat_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idalys_Ortiz"
"http://dbpedia.org/resource/Judo_at_the_2013_World_Combat_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tsend-Ayuushiin_Tserennadmid"
"http://dbpedia.org/resource/Judo_at_the_2013_World_Combat_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tsend-Ayuushiin_Naranjargal"
"http://dbpedia.org/resource/Judo_at_the_2013_World_Combat_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yanet_Bermoy"
"http://dbpedia.org/resource/Judo_at_the_2013_World_Combat_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Penalber"
"http://dbpedia.org/resource/Judo_at_the_2013_World_Combat_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Érika_Miranda"
"http://dbpedia.org/resource/Judo_at_the_2013_World_Combat_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_World_Combat_Games"
"http://dbpedia.org/resource/Judo_at_the_2013_World_Combat_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Judo_at_the_World_Combat_Games"
"http://dbpedia.org/resource/Judo_at_the_2013_World_Combat_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judo"
"http://dbpedia.org/resource/Judo_at_the_2013_World_Combat_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria__Portela"
"http://dbpedia.org/resource/Judo_at_the_2013_World_Combat_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Petersburg"
"http://dbpedia.org/resource/Judo_at_the_2013_World_Combat_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_Suelen_Altheman"
