"subject","predicate","object"
"http://dbpedia.org/resource/1999_Pukapuka-Nassau_by-election","http://www.w3.org/2000/01/rdf-schema#label","1999 Pukapuka-Nassau by-election"
"http://dbpedia.org/resource/1999_Pukapuka-Nassau_by-election","http://www.w3.org/2000/01/rdf-schema#comment","The 1999 Pukapuka-Nassau by-election was a by-election in the Cook Islands electorate of Pukapuka-Nassau. It took place on 29 September 1999. At the 1999 election, incumbent Inatio Akaruru held the seat by a single vote. The result was challenged by the Democratic Alliance Party and declared invalid. A by-election was held, but was subsequently found to be invalid as a result of discrepancies in voter registrations, precipitating the 2000 Pukapuka-Nassau by-election."
"http://dbpedia.org/resource/1999_Pukapuka-Nassau_by-election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1999_elections_in_Oceania"
"http://dbpedia.org/resource/1999_Pukapuka-Nassau_by-election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1999_in_the_Cook_Islands"
"http://dbpedia.org/resource/1999_Pukapuka-Nassau_by-election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:By-elections_in_the_Cook_Islands"
"http://dbpedia.org/resource/1999_Pukapuka-Nassau_by-election","http://dbpedia.org/ontology/wikiPageID",41887259
"http://dbpedia.org/resource/1999_Pukapuka-Nassau_by-election","http://dbpedia.org/ontology/wikiPageRevisionID",957455414
"http://dbpedia.org/resource/1999_Pukapuka-Nassau_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_(Cook_Islands)"
"http://dbpedia.org/resource/1999_Pukapuka-Nassau_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_Cook_Islands_general_election"
"http://dbpedia.org/resource/1999_Pukapuka-Nassau_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_Pukapuka-Nassau_by-election"
"http://dbpedia.org/resource/1999_Pukapuka-Nassau_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pukapuka-Nassau_(Cook_Islands_electorate)"
"http://dbpedia.org/resource/1999_Pukapuka-Nassau_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:By-elections_in_the_Cook_Islands"
"http://dbpedia.org/resource/1999_Pukapuka-Nassau_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1999_elections_in_Oceania"
"http://dbpedia.org/resource/1999_Pukapuka-Nassau_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1999_in_the_Cook_Islands"
"http://dbpedia.org/resource/1999_Pukapuka-Nassau_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inatio_Akaruru"
"http://dbpedia.org/resource/1999_Pukapuka-Nassau_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/By-election"
"http://dbpedia.org/resource/1999_Pukapuka-Nassau_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cook_Islands"
"http://dbpedia.org/resource/1999_Pukapuka-Nassau_by-election","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fddi"
"http://dbpedia.org/resource/1999_Pukapuka-Nassau_by-election","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17047823"
"http://dbpedia.org/resource/1999_Pukapuka-Nassau_by-election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1999_Pukapuka-Nassau_by-election","http://dbpedia.org/ontology/abstract","The 1999 Pukapuka-Nassau by-election was a by-election in the Cook Islands electorate of Pukapuka-Nassau. It took place on 29 September 1999. At the 1999 election, incumbent Inatio Akaruru held the seat by a single vote. The result was challenged by the Democratic Alliance Party and declared invalid. A by-election was held, but was subsequently found to be invalid as a result of discrepancies in voter registrations, precipitating the 2000 Pukapuka-Nassau by-election."
"http://dbpedia.org/resource/1999_Pukapuka-Nassau_by-election","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1999_Pukapuka-Nassau_by-election?oldid=957455414&ns=0"
"http://dbpedia.org/resource/1999_Pukapuka-Nassau_by-election","http://dbpedia.org/ontology/wikiPageLength",1724
"http://dbpedia.org/resource/1999_Pukapuka-Nassau_by-election","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1999_Pukapuka-Nassau_by-election"
