"subject","predicate","object"
"http://dbpedia.org/resource/Clear-winged_woolly_bat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMammalsOfBrunei"
"http://dbpedia.org/resource/Clear-winged_woolly_bat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Clear-winged_woolly_bat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bat102139199"
"http://dbpedia.org/resource/Clear-winged_woolly_bat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBatsOfMalaysia"
"http://dbpedia.org/resource/Clear-winged_woolly_bat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Clear-winged_woolly_bat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Mammal"
"http://dbpedia.org/resource/Clear-winged_woolly_bat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Clear-winged_woolly_bat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMammalsOfIndonesia"
"http://dbpedia.org/resource/Clear-winged_woolly_bat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Placental101886756"
"http://dbpedia.org/resource/Clear-winged_woolly_bat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mammal101861778"
"http://dbpedia.org/resource/Clear-winged_woolly_bat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://dbpedia.org/resource/Clear-winged_woolly_bat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMammalsOfThePhilippines"
"http://dbpedia.org/resource/Clear-winged_woolly_bat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Clear-winged_woolly_bat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Clear-winged_woolly_bat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Clear-winged_woolly_bat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Clear-winged_woolly_bat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Clear-winged_woolly_bat","http://www.w3.org/2000/01/rdf-schema#label","Kerivoula pellucida"
"http://dbpedia.org/resource/Clear-winged_woolly_bat","http://www.w3.org/2000/01/rdf-schema#label","Kerivoula pellucida"
"http://dbpedia.org/resource/Clear-winged_woolly_bat","http://www.w3.org/2000/01/rdf-schema#label","Kerivoula pellucida"
"http://dbpedia.org/resource/Clear-winged_woolly_bat","http://www.w3.org/2000/01/rdf-schema#label","Kerivoula pellucida"
"http://dbpedia.org/resource/Clear-winged_woolly_bat","http://www.w3.org/2000/01/rdf-schema#label","Kerivoula pellucida"
"http://dbpedia.org/resource/Clear-winged_woolly_bat","http://www.w3.org/2000/01/rdf-schema#label","Clear-winged woolly bat"
"http://dbpedia.org/resource/Clear-winged_woolly_bat","http://www.w3.org/2000/01/rdf-schema#label","Kerivoula pellucida"
"http://dbpedia.org/resource/Clear-winged_woolly_bat","http://www.w3.org/2000/01/rdf-schema#label","Kerivoula pellucida"
"http://dbpedia.org/resource/Clear-winged_woolly_bat","http://www.w3.org/2000/01/rdf-schema#label","Klarflügel-Wollfledermaus"
"http://dbpedia.org/resource/Clear-winged_woolly_bat","http://www.w3.org/2000/01/rdf-schema#label","투명날개양털박쥐"
"http://dbpedia.org/resource/Clear-winged_woolly_bat","http://www.w3.org/2000/01/rdf-schema#label","Ratpenat pilós d'ales clares"
"http://dbpedia.org/resource/Clear-winged_woolly_bat","http://www.w3.org/2000/01/rdf-schema#comment","Kerivoula pellucida es una especie de murciélago de la familia Vespertilionidae."
"http://dbpedia.org/resource/Clear-winged_woolly_bat","http://www.w3.org/2000/01/rdf-schema#comment","Kerivoula pellucida generoko animalia da. Chiropteraren barruko azpifamilia eta Vespertilionidae familian sailkatuta dago"
"http://dbpedia.org/resource/Clear-winged_woolly_bat","http://www.w3.org/2000/01/rdf-schema#comment","Kerivoula pellucida är en fladdermusart som först beskrevs av Waterhouse 1845. Kerivoula pellucida ingår i släktet Kerivoula och familjen läderlappar. IUCN kategoriserar arten globalt som nära hotad. Inga underarter finns listade i Catalogue of Life. Arten förekommer på södra Malackahalvön, på Borneo, på Sumatra, på Java och på Filippinerna. Den lever i låglandet och i låga bergstrakter upp till 1000 meter över havet. Habitatet utgörs av olika slags skogar. Individerna vilar på blad eller i täta buskar."
"http://dbpedia.org/resource/Clear-winged_woolly_bat","http://www.w3.org/2000/01/rdf-schema#comment","Kerivoula pellucida — вид рукокрилих родини Лиликові (Vespertilionidae)."
"http://dbpedia.org/resource/Clear-winged_woolly_bat","http://www.w3.org/2000/01/rdf-schema#comment","Die Klarflügel-Wollfledermaus (Kerivoula pellucida) ist ein Fledertier in der Familie der Glattnasen, das in Südostasien vorkommt."
"http://dbpedia.org/resource/Clear-winged_woolly_bat","http://www.w3.org/2000/01/rdf-schema#comment","Kerivoula pellucida è un pipistrello della famiglia dei Vespertilionidi diffuso nell'Ecozona orientale."
"http://dbpedia.org/resource/Clear-winged_woolly_bat","http://www.w3.org/2000/01/rdf-schema#comment","El ratpenat pilós d'ales clares (Kerivoula pellucida) és una espècie de ratpenat de la família dels vespertiliònids que es troba a Brunei, Indonèsia, Malàisia i les Filipines."
"http://dbpedia.org/resource/Clear-winged_woolly_bat","http://www.w3.org/2000/01/rdf-schema#comment","The clear-winged woolly bat (Kerivoula pellucida) is a species of vesper bat in the family Vespertilionidae. It is found in Brunei, Indonesia, Malaysia, and the Philippines. Members of this species are relatively small, typically weighing about 4.5g and mainly forages in the understory of tropical forests. This species also presents a unique variant of echolocation that is a higher intensity and lower frequency than most other kerivoula calls. The sort range calls are distinguishable from the long range orientational echolocation calls by peak frequency and duration."
