"subject","predicate","object"
"http://dbpedia.org/resource/Category:Memorials_for_the_September_11_attacks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Memorials_for_the_September_11_attacks","http://www.w3.org/2000/01/rdf-schema#label","Memorials for the September 11 attacks"
"http://dbpedia.org/resource/Category:Memorials_for_the_September_11_attacks","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:September_11_attacks"
"http://dbpedia.org/resource/Category:Memorials_for_the_September_11_attacks","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Monuments_and_memorials_to_victims_of_terrorism"
"http://dbpedia.org/resource/Category:Memorials_for_the_September_11_attacks","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Memorials_by_commemoration"
"http://dbpedia.org/resource/Category:Memorials_for_the_September_11_attacks","http://www.w3.org/2004/02/skos/core#prefLabel","Memorials for the September 11 attacks"
"http://dbpedia.org/resource/Category:Memorials_for_the_September_11_attacks","http://dbpedia.org/ontology/wikiPageID",25356776
"http://dbpedia.org/resource/Category:Memorials_for_the_September_11_attacks","http://dbpedia.org/ontology/wikiPageRevisionID",1032703420
"http://dbpedia.org/resource/Category:Memorials_for_the_September_11_attacks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmain"
"http://dbpedia.org/resource/Category:Memorials_for_the_September_11_attacks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Memorials_for_the_September_11_attacks","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Memorials_for_the_September_11_attacks?oldid=1032703420&ns=14"
